id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795597,2023-02-21,000001,Vente,14000,,,LA VALLEE,B111,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,0.359764,48.799705
2023-795597,2023-02-21,000001,Vente,14000,,,LA VALLEE,B111,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7340,0.359666,48.800485
2023-795605,2023-02-24,000001,Vente,300000,,,BRUYERE DE L HOUCHETTE,B017,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0017,,,,,,,,,,,,,0,,,,,L,landes,,,109290,0.388919,48.775907
2023-795605,2023-02-24,000001,Vente,300000,,,BRUYERE DE POSMONT,B018,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,0.393627,48.773903
2023-795605,2023-02-24,000001,Vente,300000,,,BRUYERE DE POSMONT,B018,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0020,,,,,,,,,,,,,0,,,,,L,landes,,,1200,0.394156,48.773724
2023-795605,2023-02-24,000001,Vente,300000,,,LE NEUF-ESSARD,B080,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,20170,0.389971,48.771934
2023-795605,2023-02-24,000001,Vente,300000,,,LA GERARDIERE,B054,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,13040,0.387298,48.7723
2023-795605,2023-02-24,000001,Vente,300000,,,LA GERARDIERE,B054,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0035,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.385232,48.772534
2023-795605,2023-02-24,000001,Vente,300000,,,LA GERARDIERE,B054,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0036,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.38487,48.772971
2023-795605,2023-02-24,000001,Vente,300000,,,LE NEUF-ESSARD,B080,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0037,,,,,,,,,,,,,0,,,,,P,prés,,,20050,0.386309,48.773715
2023-795605,2023-02-24,000001,Vente,300000,,,LA GERARDIERE,B054,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0038,,,,,,,,,,,,,0,,,,,P,prés,,,29530,0.38494,48.774876
2023-795605,2023-02-24,000001,Vente,300000,,,LA GERARDIERE,B054,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0039,,,,,,,,,,,,,0,,,,,P,prés,,,2930,0.384236,48.774053
2023-795605,2023-02-24,000001,Vente,300000,,,LA GERARDIERE,B054,61230,61493,La Trinité-des-Laitiers,61,,,614930000E0040,,,,,,,,,,,,,0,,,,,P,prés,,,3500,0.383763,48.774397
2023-797222,2023-06-20,000002,Vente,69000,513,,IMP DU BUISSON,0006,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZB0011,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,0.359703,48.813867
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,1,Maison,120,2,P,prés,,,33048,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,1,Maison,120,2,AG,terrains d'agrément,PARC,Parc,2000,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,33048,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1000,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.353433,48.795839
2023-799560,2023-10-09,000001,Vente,75000,3718,,RTE DE GACE,0001,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZD0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,33048,0.353433,48.795839
2023-799685,2023-10-20,000001,Vente,150792,,,LE BOIS-HUE,B012,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,7979,0.378271,48.822593
2023-799685,2023-10-20,000001,Vente,150792,,,LE BOIS-HUE,B012,61230,61493,La Trinité-des-Laitiers,61,,,61493000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,23562,0.377309,48.821899
