siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500603,00016,21650060300016,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500603,00024,21650060300024,O,1995-12-25,NN,,,2008-01-04T18:39:21,false,2,MAIRIE,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,,,0,,,,,,
266501774,00019,26650177400019,O,1984-11-20,NN,,,2023-01-04T13:57:18,true,4,,,,,MAIRIE,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2022-10-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501905,00018,27650190500018,O,,NN,,,,true,1,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
318707031,00023,31870703100023,O,1986-12-25,NN,,,2021-11-05T08:51:33,true,2,BANIOS,,,,LA PALOUMERE,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.227672,43.045659,0.48,street,Lasserre 65200 Banios,65060_1tr5p9,D,LASSERRE,
381343250,00027,38134325000027,O,1993-08-23,NN,,,2006-10-28T00:41:56,false,3,HARAS DE LA COUME,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
382423341,00017,38242334100017,O,1991-07-01,NN,,,2021-03-31T03:42:41,true,5,,,,,CABARET,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,01.41Z,NAFRev2,O,-1.5702776,47.2081794,0.9,poi.bar,Bar Cabaret Nantes,https://osm.org/node/1219194925,G,,
412235871,00024,41223587100024,O,2003-07-01,,,,2021-02-23T11:34:34,true,1,DEVATHCOT,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419136445,00014,41913644500014,O,1983-12-31,NN,,,2007-01-25T10:47:12,true,3,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419136452,00010,41913645200010,O,1982-12-31,NN,,,2020-09-02T03:44:54,true,4,,,,,ARRAY,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.45Z,NAFRev2,N,-0.335099,43.2987043,0.87,poi.bus_stop,Castet de l'Array (Arrêt de bus) Pau,https://osm.org/node/3877143753,G,,
425274503,00019,42527450300019,O,1991-01-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430532812,00012,43053281200012,O,1976-01-01,NN,,,2007-01-18T09:42:49,true,4,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
448164731,00011,44816473100011,O,2003-04-01,NN,,,2023-01-12T03:51:21,true,3,FERME DE LA COUME,,,,FERME DE LA COUME,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452619083,00010,45261908300010,O,2004-03-19,NN,,,2008-01-05T02:47:34,true,3,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477987143,00013,47798714300013,O,2004-06-25,NN,,,2008-01-05T03:33:17,true,3,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
480933480,00018,48093348000018,O,2004-02-12,NN,,,2009-06-27T11:52:15,true,4,,,,,DEVATHCOT,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
482736725,00011,48273672500011,O,2005-06-09,,,,2010-11-30T05:47:42,true,3,,,,,DEVATHCOT,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
483476164,00031,48347616400031,O,2013-05-02,NN,,,2021-02-23T13:48:14,true,3,,,,,LA COUME,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,2.6629657,42.652903,0.89,poi.river,La Coume (Rivière) Corbère,https://osm.org/way/48299453,G,,
484482351,00059,48448235100059,O,2014-01-29,,,,2014-08-26T10:47:37,false,2,,,,,LA COUME,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.11Z,NAFRev2,N,2.6629657,42.652903,0.89,poi.river,La Coume (Rivière) Corbère,https://osm.org/way/48299453,G,,
487562647,00015,48756264700015,O,2006-02-01,,,,2007-05-16T09:24:56,false,2,FERME DE LA COUME,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
491390357,00011,49139035700011,O,2006-08-15,,,,2014-07-11T08:55:39,false,1,FERME,,,,LA COUME,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,52.6D,NAFRev1,N,2.6629657,42.652903,0.89,poi.river,La Coume (Rivière) Corbère,https://osm.org/way/48299453,G,,
501311500,00018,50131150000018,O,2008-01-02,,,,2008-11-21T11:15:27,false,2,,,,,DEVATHCOT,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-09-01,F,GOSSET TIMOUR,,,,82.99Z,NAFRev2,N,,,0,,,,,,
502415094,00015,50241509400015,O,2008-02-15,,,,2014-07-10T01:10:24,false,2,QUARTIER DESPLAS,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
504497058,00017,50449705800017,O,2008-06-15,,,,2009-05-25T15:20:01,false,2,CHEZ CARENZI DEVATHCOT,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
505401869,00019,50540186900019,O,2001-01-01,,,,2008-07-25T05:43:48,true,1,,,,,QUARTIER DESPLAS,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.45Z,NAFRev2,N,1.2757402,43.1656466,0.84,poi.community_centre,Salle des fêtes La Bastide-de-Besplas,https://osm.org/way/242387054,G,,
521819177,00010,52181917700010,O,2010-04-19,,,,2012-11-10T02:03:49,false,1,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
522584085,00016,52258408500016,O,2001-07-04,,,,2012-10-26T11:42:36,false,2,,,,,CHEZ MADAME BLANDINE JOURNET,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751927096,00014,75192709600014,O,2011-12-06,00,2020,,2022-08-29T09:42:13,true,2,,,,,FERME DE LA COUME,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
777108879,00019,77710887900019,O,,,,,,true,1,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,1970-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777108887,00012,77710888700012,O,,,,,,true,1,,,,,,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,67.08,NAP,N,,,0,,,,,,
812184950,00010,81218495000010,O,2015-06-23,,,,2020-07-01T03:52:01,true,2,BAS DU VILLAGE,,,,QUARTIER DESPLAS,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,1.2757402,43.1656466,0.84,poi.community_centre,Salle des fêtes La Bastide-de-Besplas,https://osm.org/way/242387054,G,,
837649656,00019,83764965600019,O,2018-02-07,,,,2018-02-22T04:30:13,true,1,,,,,DESPLAS,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
880578489,00010,88057848900010,O,2019-11-17,,,,2020-01-14T12:15:47,true,1,,,,LD,FERME DE LA COUME,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2019-11-17,A,CORRAG,,,,01.13Z,NAFRev2,N,,,0,,,,,,
884483306,00012,88448330600012,O,2020-09-01,,,,2020-06-24T08:52:34,true,1,,,,LD,PALOUMERE,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.45Z,NAFRev2,N,0.8434471,42.9610927,0.89,poi.peak,Pic de Paloumère Milhas,https://osm.org/node/26864238,G,,
888307113,00017,88830711300017,O,2020-09-01,,,,2021-03-09T15:00:28,true,1,,,,LD,ARRAY,65200,BANIOS,,,65060,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.13Z,NAFRev2,N,-0.335099,43.2987043,0.87,poi.bus_stop,Castet de l'Array (Arrêt de bus) Pau,https://osm.org/node/3877143753,G,,
