siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104801,00014,21710480100014,O,1983-03-01,03,2017,,2019-11-14T14:00:55,true,4,,2,,RUE,DE LA MAIRIE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.620115,46.892585,0.94,housenumber,2 Rue de la Mairie 71510 Saint-Sernin-du-Plain,71480_0222_00002,G,2 RUE DE LA MAIRIE,
217104801,00022,21710480100022,O,1983-12-21,01,2017,,2019-11-14T14:00:55,false,3,,,,RUE,DE LA MAIRIE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.620467,46.892578,0.94,street,Rue de la Mairie 71510 Saint-Sernin-du-Plain,71480_0222,G,RUE DE LA MAIRIE,
247104227,00019,24710422700019,O,2005-07-22,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-06-17,F,,,,,84.11Z,NAFRev2,O,4.620115,46.892585,0.94,housenumber,2 Rue de la Mairie 71510 Saint-Sernin-du-Plain,71480_0222_00002,G,2 RUE DE LA MAIRIE,
267105310,00010,26710531000010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2019-02-11,F,CCAS,,,,88.99B,NAFRev2,N,4.620115,46.892585,0.94,housenumber,2 Rue de la Mairie 71510 Saint-Sernin-du-Plain,71480_0222_00002,G,2 RUE DE LA MAIRIE,
305342032,00011,30534203200011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.2V,NAF1993,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
307600825,00011,30760082500011,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,HAM,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,O,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
312356991,00017,31235699100017,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
314950015,00037,31495001500037,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
318232345,00054,31823234500054,O,2010-02-01,,,,2019-11-14T14:00:55,true,4,CROMEY LE BAS,1,,RUE,LA RIOTTE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,70.22Z,NAFRev2,N,4.598111,46.891547,0.67,housenumber,1 La Riotte 71510 Saint-Sernin-du-Plain,71480_ytw5tv_00001,G,1 LA RIOTTE,
319211595,00016,31921159500016,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,38.40,NAP,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
325585065,00015,32558506500015,O,1982-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
325715852,00019,32571585200019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
325830693,00017,32583069300017,O,1981-11-08,NN,,,2019-11-14T14:00:55,true,4,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325830701,00018,32583070100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325938652,00014,32593865200014,O,1982-11-02,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326404563,00016,32640456300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326404571,00019,32640457100019,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
326599115,00028,32659911500028,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
327487047,00018,32748704700018,O,1983-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,26.7Z,NAFRev1,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
327493185,00018,32749318500018,O,1983-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,14.1A,NAFRev1,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
327713491,00014,32771349100014,O,1983-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,14.1A,NAFRev1,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
328605233,00019,32860523300019,O,1983-12-06,NN,,,2019-11-14T14:00:55,true,4,,,,LD,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
328928403,00018,32892840300018,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
330358011,00014,33035801100014,O,1984-07-19,NN,,,2019-11-14T14:00:55,false,4,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330358011,00022,33035801100022,O,2015-11-11,,,,2019-11-14T14:00:55,true,1,,4,,RUE,DE LA FONTAINE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,68.20B,NAFRev2,N,4.625728,46.893058,0.94,housenumber,4 Rue de la Fontaine 71510 Saint-Sernin-du-Plain,71480_0215_00004,G,4 RUE DE LA FONTAINE,
331539296,00052,33153929600052,O,2017-07-01,,,,2019-11-14T14:00:55,false,2,CROMEY LE BAS,7,,RUE,DE LA RIOTTE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,90.03A,NAFRev2,N,4.598271,46.891081,0.59,housenumber,7 La Riotte 71510 Saint-Sernin-du-Plain,71480_ytw5tv_00007,G,7 LA RIOTTE,
331601211,00013,33160121100013,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331670786,00010,33167078600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.17,NAP,N,,,0,,,,,,
332740687,00055,33274068700055,O,2020-03-30,,,,2020-04-16T03:38:42,true,1,,11,,RUE,DE DRACY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,86.22A,NAFRev2,N,4.594286,46.905681,0.94,housenumber,11 Rue de Dracy 71510 Saint-Sernin-du-Plain,71480_0214_00011,G,11 RUE DE DRACY,
332985290,00045,33298529000045,O,2009-01-01,,,,2019-11-14T14:00:55,true,2,HAMEAU DE MAZENAY,4,,PL,DE LA CHAPELLE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,66.29Z,NAFRev2,N,4.595592,46.907395,0.84,housenumber,4 Place de la Chapelle 71510 Saint-Sernin-du-Plain,71480_0202_00004,G,4 PLACE DE LA CHAPELLE,
333037794,00059,33303779400059,O,2019-07-15,,,,2019-11-14T14:00:55,true,1,MAZENAY,8,,,GRANDE RUE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,LE PROVIDENCE,55.20Z,NAFRev2,N,4.59611,46.902776,0.94,housenumber,8 Grande Rue 71510 Saint-Sernin-du-Plain,71480_0218_00008,G,8 GRANDE RUE,
333181063,00012,33318106300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
334469376,00019,33446937600019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335276275,00013,33527627500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,28.3C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
338056955,00036,33805695500036,O,1992-11-24,NN,,,2019-11-14T14:00:55,true,4,,,,,NION,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,28.3B,NAF1993,N,4.616761,46.891917,0.31,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
338206527,00024,33820652700024,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,70.2C,NAF1993,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
338257439,00012,33825743900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.14,NAP,N,,,0,,,,,,
339038275,00022,33903827500022,O,2006-08-01,NN,,,2019-11-14T14:00:55,true,8,,65,,,GRANDE RUE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2014-10-31,F,L ' INTERMITTENT,,,,56.30Z,NAFRev2,N,4.595983,46.90943,0.94,housenumber,65 Grande Rue 71510 Saint-Sernin-du-Plain,71480_0218_00065,G,65 GRANDE RUE,
339116428,00014,33911642800014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.71,NAP,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
343428843,00068,34342884300068,O,2011-06-01,,,,2019-11-14T14:00:55,true,2,MAZENAY,8,,RUE,GRANDE RUE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,N,4.59611,46.902776,0.81,housenumber,8 Grande Rue 71510 Saint-Sernin-du-Plain,71480_0218_00008,G,8 GRANDE RUE,
345164842,00022,34516484200022,O,1993-04-20,NN,,,2019-11-14T14:00:55,false,4,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.5F,NAFRev1,O,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
345182489,00012,34518248900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,38.40,NAP,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
347931883,00016,34793188300016,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
349759860,00019,34975986000019,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
351688718,00037,35168871800037,O,2005-04-01,NN,,,2019-11-14T14:00:55,false,3,,26,,RUE,DE LA MAIRIE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.10A,NAFRev2,O,4.617992,46.892122,0.94,housenumber,26 Rue de la Mairie 71510 Saint-Sernin-du-Plain,71480_0222_00026,G,26 RUE DE LA MAIRIE,
351688718,00045,35168871800045,O,2009-01-04,,,,2019-11-14T14:00:55,false,2,,1,,RUE,DES CHARRIERES,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,4.621314,46.891661,0.94,housenumber,1 Rue des Charrières 71510 Saint-Sernin-du-Plain,71480_0205_00001,G,1 RUE DES CHARRIERES,
351962196,00017,35196219600017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.1G,NAF1993,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
352624217,00019,35262421700019,O,1989-11-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
353397862,00015,35339786200015,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
356000265,04064,35600026504064,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2006-10-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.623725,46.898725,0.43,locality,La Chaume du Bouchat 71510 Saint-Sernin-du-Plain,71480_b084,G,LA CHAUME DU BOUCHAT,
377911177,00022,37791117700022,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-08-02,F,,,,,45.11Z,NAFRev2,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
378986236,00016,37898623600016,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,3,,RUE,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.616565,46.891834,0.93,housenumber,3 Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229_00003,G,3 RUE DE NYON,
379642408,00031,37964240800031,O,1999-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,74.1J,NAFRev1,N,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
380829416,00011,38082941600011,O,1991-01-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
381353549,00045,38135354900045,O,1998-04-10,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
383721107,00019,38372110700019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384289674,00051,38428967400051,O,2010-05-01,,,,2019-11-14T14:00:55,false,2,1A,,,,LA RIOTTE CROMEY LE BAS,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,4.598111,46.891547,0.47,street,La Riotte 71510 Saint-Sernin-du-Plain,71480_ytw5tv,G,LA RIOTTE,
384927323,00012,38492732300012,O,1992-03-02,NN,,,2019-11-14T14:00:55,true,4,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385031356,00046,38503135600046,O,2011-05-01,,,,2019-11-14T14:00:55,false,2,CROMEY LE HAUT,9,,RUE,DES QUARTS,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,4.602379,46.892754,0.94,housenumber,9 Rue des Quarts 71510 Saint-Sernin-du-Plain,71480_0236_00009,G,9 RUE DES QUARTS,
388426991,00013,38842699100013,O,1992-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
388656951,00018,38865695100018,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
391450731,00024,39145073100024,O,2005-02-21,NN,,,2019-11-14T14:00:55,true,2,,5,,RUE,DE LAUCHIVERS MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.597054,46.908291,0.65,housenumber,5 Rue de Lauchivère 71510 Saint-Sernin-du-Plain,71480_0220_00005,G,5 RUE DE LAUCHIVERE,
397894536,00010,39789453600010,O,1994-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399609536,00012,39960953600012,O,1995-01-01,00,2017,,2019-11-14T14:00:55,false,5,CHEZ MR DEPERNON MICHEL,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,01.21Z,NAFRev2,O,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
399609536,00020,39960953600020,O,2017-07-20,02,2017,,2019-11-14T14:00:55,true,1,,9,,RUE,DE MERCEY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.21Z,NAFRev2,N,4.623512,46.89285,0.94,housenumber,9 Rue de Mercey 71510 Saint-Sernin-du-Plain,71480_0224_00009,G,9 RUE DE MERCEY,
399620830,00022,39962083000022,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0N,NAFRev1,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
400018925,00018,40001892500018,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
400279964,00011,40027996400011,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
400663506,00014,40066350600014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
401977590,00017,40197759000017,O,1995-07-17,01,2017,,2020-05-04T11:14:32,false,5,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,01.21Z,NAFRev2,O,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
402549943,00023,40254994300023,O,2015-01-01,,,,2019-11-14T14:00:55,true,1,,,,,CROMEY LE HAUT,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,4.603009,46.8926,0.94,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
402736060,00011,40273606000011,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,NYON,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.41Z,NAFRev2,N,4.616761,46.891917,0.91,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
402800189,00019,40280018900019,O,1981-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
403377567,00017,40337756700017,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404164386,00017,40416438600017,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,CROMEY LE HAUT,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,4.603009,46.8926,0.94,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
408077337,00017,40807733700017,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
408424604,00010,40842460400010,O,1996-08-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.1B,NAF1993,N,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
408486280,00014,40848628000014,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,3,CHEZ MME PICHARD CORINNE,,,LD,NYONS,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.616761,46.891917,0.59,street,Rue de Nyon 71510 Saint-Sernin-du-Plain,71480_0229,G,RUE DE NYON,
408486611,00010,40848661100010,O,1996-08-15,02,2017,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.603009,46.8926,0.31,locality,Cromey le Haut 71510 Saint-Sernin-du-Plain,71480_b007,G,CROMEY LE HAUT,
408835924,00015,40883592400015,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409824455,00011,40982445500011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,MAZENAY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,4.614911,46.892422,0.91,street,Rue de Mazenay 71510 Saint-Sernin-du-Plain,71480_0223,G,RUE DE MAZENAY,
410627731,00020,41062773100020,O,2004-08-20,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,DES CHARRIERES,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20A,NAFRev2,N,4.621314,46.891661,0.94,housenumber,1 Rue des Charrières 71510 Saint-Sernin-du-Plain,71480_0205_00001,G,1 RUE DES CHARRIERES,
411371149,00013,41137114900013,O,1994-11-11,00,2016,,2019-11-14T14:00:55,true,4,,70,,RUE,DE MERCEY,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.21Z,NAFRev2,N,4.627071,46.893727,0.94,housenumber,70 Rue de Mercey 71510 Saint-Sernin-du-Plain,71480_0224_00070,G,70 RUE DE MERCEY,
412147852,00013,41214785200013,O,1996-12-27,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA FONTAINE,71510,SAINT-SERNIN-DU-PLAIN,,,71480,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,74.6Z,NAF1993,N,4.625368,46.893182,0.94,street,Rue de la Fontaine 71510 Saint-Sernin-du-Plain,71480_0215,G,RUE DE LA FONTAINE,