siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001299,00012,21400129900012,O,1983-03-01,11,2020,,2022-08-29T09:07:10,true,4,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001299,00020,21400129900020,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,3,,,,,LE BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.234365,43.638505,0.4,street,Route de Boulins 40230 Josse,40129_0024,G,ROUTE DE BOULINS,
214001299,00038,21400129900038,O,1997-12-25,NN,,,2008-01-04T18:33:16,false,2,MAIRIE,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214001299,00046,21400129900046,O,1986-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,MAIRIE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214001299,00053,21400129900053,O,1995-01-01,NN,,,2008-01-04T18:33:16,false,3,,,,,LE BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,IRRIGATION DE JOSSE,,,,84.12Z,NAFRev2,N,-1.234365,43.638505,0.4,street,Route de Boulins 40230 Josse,40129_0024,G,ROUTE DE BOULINS,
214001299,00061,21400129900061,O,2003-04-01,NN,,,2011-09-28T11:27:41,false,4,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2009-02-09,F,LOTISSEMENT ARTISANAL  LA MARQUEZE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214001299,00087,21400129900087,O,2015-01-01,,,,2015-01-14T14:45:46,false,1,,135,,RUE,DU PONT DE LA MOLE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2015-01-01,A,MICRO CRECHE,,,,88.91A,NAFRev2,N,-1.224384,43.640575,0.94,housenumber,135 Rue du Pont de la Môle 40230 Josse,40129_0149_00135,G,135 RUE DU PONT DE LA MOLE,
254001977,00076,25400197700076,O,2022-01-27,,,,2022-02-11T11:31:29,false,1,LA LANDE PARTAGEE,,,RTE,DE SAINT GEOURS DE MAREMNE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2022-01-27,A,DECHETTERIE JOSSE,,,,38.11Z,NAFRev2,N,-1.2287983,43.7017134,0.84,poi.motorway_junction,Dax (Embranchement d'autoroute) Saint-Geours-de-Maremne,https://osm.org/node/345452637,G,,
264001272,00014,26400127200014,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,3,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294002001,00013,29400200100013,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002076,00015,29400207600015,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309102853,00061,30910285300061,O,1991-06-25,NN,,,,true,1,,,,,BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,55.1A,NAF1993,N,-1.220877,43.640486,0.44,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
310704689,00085,31070468900085,O,2013-01-01,,,,2022-12-08T03:58:04,true,2,,152,,ALL,DES SORBIERS,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,-1.243952,43.640355,0.86,housenumber,152 Allée des Sorbiers 40230 Josse,40129_0179_00152,G,152 ALLEE DES SORBIERS,
315341867,00010,31534186700010,O,,NN,,,,true,1,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317060382,00049,31706038200049,O,2007-06-01,,,,2008-02-19T04:52:19,true,2,LOUSTAOU,,,,LE BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2007-11-19,F,LOUSTAOU,,,,55.3A,NAFRev1,N,-1.234365,43.638505,0.4,street,Route de Boulins 40230 Josse,40129_0024,G,ROUTE DE BOULINS,
318036258,00057,31803625800057,O,2005-08-11,NN,,,2014-07-08T00:21:40,false,7,,60,,RUE,DES ALBIZZIAS,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,-1.243041,43.641006,0.69,street,Allee des Albizzias 40230 Josse,40129_0008,G,ALLEE DES ALBIZZIAS,
318187184,00011,31818718400011,O,1980-01-01,NN,,,2008-04-05T00:18:07,true,3,,,,,VILLA POINT FINAL,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320208796,00013,32020879600013,O,,,,,,true,1,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
321517617,00031,32151761700031,O,2004-01-01,NN,,,2011-11-21T08:38:55,false,4,MAISON HOURCADE,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321961120,00029,32196112000029,O,1985-06-15,NN,,,,true,1,,,,,MAISON ARRAYENOU,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322339722,00041,32233972200041,O,2015-01-01,,,,2021-02-23T10:45:56,true,1,,151,,RTE,DE PREUILHAN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-1.239153,43.640166,0.86,housenumber,151 Route de Preuilhan 40230 Josse,40129_0151_00151,G,151 ROUTE DE PREUILHAN,
322964347,00015,32296434700015,O,1981-11-01,NN,,,2017-05-04T03:18:22,true,5,,,,,LA MARQUEZE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10A,NAFRev2,O,-1.230357,43.634618,0.93,street,Route de la Marqueze 40230 Josse,40129_0136,G,ROUTE DE LA MARQUEZE,
323067470,00019,32306747000019,O,,NN,,,,true,1,,,,,GRAND MOUTA,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.40,NAP,N,-1.224953,43.647421,0.48,street,Route du Mouta 40230 Josse,40129_0141,G,ROUTE DU MOUTA,
323310151,00010,32331015100010,O,,NN,,,,true,1,,,,LD,BOUSQUET,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,79.01,NAP,N,-1.220877,43.640486,0.93,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
323431981,00014,32343198100014,O,,,,,,true,1,,,,,RESTAURANT LA MARQUEZE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.230357,43.634618,0.52,street,Route de la Marqueze 40230 Josse,40129_0136,G,ROUTE DE LA MARQUEZE,
323431999,00016,32343199900016,O,,NN,,,,true,1,,,,RTE,DU TAMBOURIN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,-1.237657,43.642486,0.68,street,Route de Tambourin 40230 Josse,40129_0205,G,ROUTE DE TAMBOURIN,
323497578,00019,32349757800019,O,,NN,,,,true,1,,73,,LOT,PREUILHAN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-1.238,43.640835,0.6,street,Preuilhan 40230 Josse,40129_ss82z7,G,PREUILHAN,
328184098,00023,32818409800023,O,1985-04-01,NN,,,2008-11-07T00:45:56,false,4,,,,QUA,LESPIOUGA,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
328672662,00017,32867266200017,O,1983-12-05,NN,,,2007-01-18T09:18:18,true,4,,,,,LEPLANTE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328826730,00025,32882673000025,O,1988-10-01,NN,,,2015-12-17T15:08:00,false,6,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328826730,00033,32882673000033,O,1988-10-01,NN,,,2022-07-20T19:37:39,true,4,,,,,CAZENAVE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.61Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
328826748,00035,32882674800035,O,1991-12-01,NN,,,2012-01-06T14:46:25,true,4,,,,,LE BOSC,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-1.213284,43.646306,0.57,street,Route du Haut de Boscq 40230 Josse,40129_0022,G,ROUTE DU HAUT DE BOSCQ,
328858451,00011,32885845100011,O,,NN,,,,true,1,,,,,LE BOSQ,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,-1.213284,43.646306,0.46,street,Route du Haut de Boscq 40230 Josse,40129_0022,G,ROUTE DU HAUT DE BOSCQ,
328902796,00015,32890279600015,P,1900-01-01,NN,,,2020-08-24T09:45:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JOSSE,,[ND],40129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],82.05,NAP,N,,,0,,,,,,
329170112,00026,32917011200026,O,2000-01-01,NN,,,2011-03-03T03:57:53,true,3,,,,RTE,DE LA MARQUEZE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,05.0A,NAFRev1,N,-1.230357,43.634618,0.85,street,Route de la Marqueze 40230 Josse,40129_0136,G,ROUTE DE LA MARQUEZE,
330225624,00015,33022562400015,O,,NN,,,,true,1,,,,LD,CUSSOT,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.230944,43.63132,0.92,street,Chemin du Cussot 40230 Josse,40129_0085,G,CHEMIN DU CUSSOT,
332066240,00018,33206624000018,O,,NN,,,,true,1,,,,,AU BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,38.40,NAP,N,-1.220877,43.640486,0.42,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
332515741,00046,33251574100046,P,2006-10-20,,,,2006-11-25T10:19:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],JOSSE,,[ND],40129,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-10-20,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
332559426,00017,33255942600017,O,,,,,,true,1,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334929239,00013,33492923900013,O,1900-01-01,NN,,,2017-08-08T10:49:58,false,4,,,,,MAISON ARMANTIERE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
335286571,00039,33528657100039,O,2007-10-18,,,,2021-02-23T10:54:14,true,1,,,,LD,LE TARTACHON,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2007-10-18,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
335355053,00018,33535505300018,O,,NN,,,,true,1,,,,,MAISON BEZIADE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
337547061,00016,33754706100016,O,1986-04-02,NN,,4334ZC,2015-03-17T00:23:10,true,7,,,,,MAISON BEZIADE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
337547301,00016,33754730100016,O,1900-01-01,NN,,,2011-04-28T00:29:57,false,3,,,,,MAISON BEZIADE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
337547301,00024,33754730100024,O,2000-01-01,NN,,,2023-03-15T08:34:02,true,3,,,,,BERGERON,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5608312,43.3563525,0.89,poi.track,Chemin de Bergeron Abos,https://osm.org/way/294877002,G,,
337547301,00032,33754730100032,O,2008-03-20,,,4321AB,2023-02-21T13:46:47,false,2,,,,,MAIS ADOURA,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,-1.226835,43.629983,0.39,street,Route de l’Adour 40230 Josse,40129_0003,G,ROUTE DE L ADOUR,
337547301,00040,33754730100040,O,2023-02-01,,,,2023-03-15T08:34:02,false,1,MAISON ADOURA,640,,CHE,DE HALAGE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.21A,NAFRev2,N,-1.209778,43.641142,0.84,housenumber,640 Chemin de Halage 40230 Josse,40129_0120_00640,G,640 CHEMIN DE HALAGE,
339010852,00020,33901085200020,O,,NN,,,,true,1,,,,,LES BROUSTIBES,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.14,NAP,N,,,0,,,,,,
339063604,00013,33906360400013,O,,NN,,,,true,1,,40,,,LOT LE PREUILHAN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,-1.24021,43.639221,0.63,street,Route de Preuilhan 40230 Josse,40129_0151,G,ROUTE DE PREUILHAN,
339263352,00041,33926335200041,O,2013-09-01,,,4322AZ,2015-03-18T01:02:37,true,2,,8,,RUE,DES VIGNES,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2014-12-31,F,ARTISAN PLOMBIER SANITAIRE,,,,43.22A,NAFRev2,N,-1.221822,43.642624,0.95,housenumber,8 Rue des Vignes 40230 Josse,40129_0220_00008,G,8 RUE DES VIGNES,
339410920,00039,33941092000039,O,2003-09-01,,,,2008-11-07T00:59:06,false,3,,,,,MAISON LESSALLE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.4A,NAFRev1,O,-1.222902,43.640812,0.53,street,Allée de Lessalle 40230 Josse,40129_0132,G,ALLEE DE LESSALLE,
339582579,00019,33958257900019,O,1986-11-01,NN,,,,false,3,,,,,LE BERGERON,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,70.2A,NAF1993,N,5.1725382,45.6584926,0.88,poi.bus_stop,Frontonas - Le Bergeron (Arrêt de bus) Frontonas,https://osm.org/node/5328172171,G,,
339813750,00025,33981375000025,O,1999-08-04,NN,,,2006-12-15T00:29:39,false,3,,,,,LES CRESTIANS,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
339813750,00033,33981375000033,O,2004-06-23,,,,2007-12-10T14:30:17,false,2,MAISON LES CRESTIANS,,,IMP,DE BELIAN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,70.2A,NAFRev1,N,-1.232691,43.635737,0.6,street,Route de Bellian 40230 Josse,40129_0021,G,ROUTE DE BELLIAN,
339813750,00041,33981375000041,O,2007-12-10,NN,,,2014-01-06T10:00:11,false,4,,,,LD,LES GRANGES D ETE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.31Z,NAFRev2,O,1.2759434,44.9638192,0.73,poi.guest_house,Les Granges Hautes (Maison d'hôte) Saint-Crépin-et-Carlucet,https://osm.org/node/2629936863,G,,
339813750,00058,33981375000058,O,2014-01-02,,,4399CZ,2020-11-02T08:51:22,true,3,,124,,CHE,CHEMIN DE TREYTIN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.31Z,NAFRev2,N,-1.236112,43.636574,0.87,housenumber,124 Chemin de Treytin 40230 Josse,40129_0215_00124,G,124 CHEMIN DE TREYTIN,
340189653,00033,34018965300033,O,1998-01-22,NN,,,2008-11-07T01:00:11,false,3,,,,,MAIS MONTAGUT,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
340345768,00014,34034576800014,O,1987-01-01,NN,,,2008-01-04T21:41:01,true,3,,,,,CAZENAVE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
340345768,00030,34034576800030,O,2020-01-01,,,,2020-03-10T11:13:18,false,1,,348,,RTE,DE LA MARQUEZE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.229371,43.636826,0.87,housenumber,348 Route de la Marqueze 40230 Josse,40129_0136_00348,G,348 ROUTE DE LA MARQUEZE,
340573583,00010,34057358300010,O,1986-01-01,NN,,,2020-12-30T03:50:11,true,5,,,,,MAISON ARSUZON,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,-1.22406,43.643138,0.54,street,Carrere d’Arsuzon 40230 Josse,40129_b8tfnf,G,CARRERE D ARSUZON,
340931682,00017,34093168200017,O,1987-02-24,NN,,,,true,1,,,,,LE BOY,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.239077,43.635327,0.51,street,Route du Boy 40230 Josse,40129_0027,G,ROUTE DU BOY,
342123270,00015,34212327000015,O,,NN,,,,true,1,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
342371689,00015,34237168900015,O,,NN,,,,true,1,,,,,MAI HOURCADOT,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
342542388,00026,34254238800026,O,2005-01-03,,,,2014-07-08T00:47:12,false,3,,23,,IMP,DES ECUREUILS,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,-1.240042,43.640215,0.64,street,Allée des Ecureuils 40230 Josse,40129_0090,G,ALLEE DES ECUREUILS,
343292348,00012,34329234800012,O,,,,,,true,1,,,,,AU BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,38.40,NAP,N,-1.220877,43.640486,0.42,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
343329330,00017,34332933000017,O,,NN,,,,true,1,,,,LD,LESPIOUGA,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
343812319,00014,34381231900014,O,1987-01-01,NN,,,2008-01-04T22:20:27,true,5,,,,,MAISON MOULIE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4751507,43.4896218,0.77,poi.monument,La Maison Moulis (Monument) Bayonne,https://osm.org/node/4798910925,G,,
344034897,00043,34403489700043,O,2004-07-01,NN,,,2009-06-27T05:36:51,true,5,,,,,ZONE ARTISANALE LA MARQUEZ,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
344378039,00020,34437803900020,O,,,,,,true,1,,49,,LOT,PREUILHAN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,45.4A,NAF1993,N,-1.238,43.640835,0.6,street,Preuilhan 40230 Josse,40129_ss82z7,G,PREUILHAN,
344600663,00019,34460066300019,O,1987-01-01,NN,,,,true,3,,16,,LOT,BROUSTIBES,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
345153852,00016,34515385200016,O,1988-04-05,NN,,,2008-01-04T22:36:55,true,3,,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348721036,00021,34872103600021,O,1999-06-10,NN,,,2011-04-28T00:39:08,false,4,,,,RTE,DE PEYREHORADE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,-1.24021,43.639221,0.34,street,Route de Preuilhan 40230 Josse,40129_0151,G,ROUTE DE PREUILHAN,
349959593,00014,34995959300014,O,1989-03-01,NN,,,2008-11-08T00:25:18,false,4,,,,,LA HOUDIE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6K,NAF1993,O,-1.228423,43.644691,0.92,street,Route de la Houdie 40230 Josse,40129_0123,G,ROUTE DE LA HOUDIE,
351357124,00012,35135712400012,O,,NN,,,,true,1,,,,,AU BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.08,NAP,N,-1.220877,43.640486,0.42,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
351410832,00015,35141083200015,O,1989-07-01,NN,,,,false,3,,19,,LOT,BROUSTIBES,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1993-05-01,F,TYROSSE PIZZAS,,,,52.6D,NAF1993,N,,,0,,,,,,
351899885,00021,35189988500021,O,2002-04-15,NN,,,2008-11-08T00:28:31,true,5,,,,CHE,BROUSTIBES,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
351920350,00011,35192035000011,O,,,,,,true,1,,32,,LOT,LE BOSQUET,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.4A,NAF1993,N,-1.220877,43.640486,0.34,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
377606967,00026,37760696700026,O,2000-07-03,NN,,,2012-08-08T08:11:21,false,4,,2,,LOT,LESSALLE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.2A,NAF1993,N,-1.22332,43.64072,0.64,housenumber,2 Allée de Lessalle 40230 Josse,40129_0132_00002,G,2 ALLEE DE LESSALLE,
379044357,00018,37904435700018,O,,NN,,,,true,1,,,,,AU BOURG,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.46,NAP,N,-1.220877,43.640486,0.42,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
379191356,00029,37919135600029,O,1996-07-15,NN,,,2012-11-09T00:45:14,true,5,,,,,BERGERON DE BAS,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91A,NAFRev2,N,-1.213338,43.646985,0.36,street,Route de Bastot 40230 Josse,40129_0017,G,ROUTE DE BASTOT,
379326036,00017,37932603600017,O,1990-08-01,,,,,true,3,,,,LD,MONTAIGUT,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
379343981,00013,37934398100013,O,1990-09-17,01,2020,,2022-08-29T09:06:23,true,4,,,,,MAISON CAZENAVE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
379711278,00018,37971127800018,O,1990-01-01,NN,,,2021-01-25T16:15:32,true,4,,,,,HAUT DE BAS,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,03.12Z,NAFRev2,N,-1.212891,43.647893,0.7,street,Haut de Boscq 40230 Josse,40129_B009,G,HAUT DE BOSCQ,
379711278,00026,37971127800026,O,2016-01-01,,,,2021-01-25T16:17:01,false,2,,422,,RTE,DE HAUT DE BOSC,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,-1.213428,43.646889,0.78,housenumber,422 Route du Haut de Boscq 40230 Josse,40129_0022_00422,G,422 ROUTE DU HAUT DE BOSCQ,
379795958,00030,37979595800030,O,1996-07-01,NN,,,2020-07-28T08:36:43,false,4,LE MOURA,,,,,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2020-07-12,F,,,,,86.21Z,NAFRev2,N,-1.224953,43.647421,0.32,street,Route du Mouta 40230 Josse,40129_0141,D,ROUTE DU MOUTA,
380150722,00011,38015072200011,O,,NN,,,2006-11-25T11:29:13,true,1,,49,,LOT,PREUILHAN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-1.238,43.640835,0.6,street,Preuilhan 40230 Josse,40129_ss82z7,G,PREUILHAN,
380623975,00014,38062397500014,O,1991-01-01,NN,,,,true,3,,,,,LE PREUILHAN,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-1.24021,43.639221,0.79,street,Route de Preuilhan 40230 Josse,40129_0151,G,ROUTE DE PREUILHAN,
380632174,00013,38063217400013,O,1991-01-01,NN,,,2009-04-29T04:11:55,true,3,,,,,CAZENAVE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.1548847,43.0632362,0.89,poi.stadium,Stade Marcel Cazenave Bagnères-de-Bigorre,https://osm.org/way/121773978,G,,
381367572,00041,38136757200041,O,1999-09-20,NN,,,2006-11-25T11:33:53,true,4,,52,,LOT,LE BOUSQUET,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4C,NAFRev1,O,-1.220877,43.640486,0.47,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
382692648,00019,38269264800019,O,1991-08-01,NN,,,2022-04-28T04:10:12,true,4,,,,,LA HOUDIE,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,51.4S,NAFRev1,O,-1.228423,43.644691,0.92,street,Route de la Houdie 40230 Josse,40129_0123,G,ROUTE DE LA HOUDIE,
383815156,00021,38381515600021,O,2003-01-24,NN,,,2008-04-26T11:59:07,true,3,,64,,IMP,DES CEDRES,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.2C,NAFRev1,O,-1.241747,43.64108,0.56,street,Allée des Cédres 40230 Josse,40129_0045,G,ALLEE DES CEDRES,
384916672,00015,38491667200015,O,1992-02-25,NN,,,2018-04-25T08:34:13,true,4,,,,,LE BOUSQUET,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,86.90E,NAFRev2,N,-1.220877,43.640486,0.71,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
384940219,00031,38494021900031,O,2006-07-01,,,4334ZC,2021-12-07T04:04:39,false,3,,,,,AU GELOUX,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.34Z,NAFRev2,N,-1.232912,43.6325,0.74,street,Chemin du Geloux 40230 Josse,40129_0110,G,CHEMIN DU GELOUX,
385190848,00015,38519084800015,O,1992-01-01,NN,,,,true,4,,32,,LOT,LE BOUSQUET,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4A,NAF1993,N,-1.220877,43.640486,0.47,street,Rue du Bousquet 40230 Josse,40129_0026,G,RUE DU BOUSQUET,
385308150,00015,38530815000015,O,1992-01-01,NN,,,2017-06-21T04:29:48,true,4,,,,,LESPIOUGA,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
387492846,00044,38749284600044,O,2003-02-18,NN,,,2013-09-04T03:45:53,false,5,QUARTIER CUSSOT CD 33,,,,LES NOISETTIERS,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.91A,NAFRev2,N,4.1563448,44.9036136,0.79,poi.deli,Les Noisetiers (Traiteur) Les Estables,https://osm.org/node/3354762063,G,,
389030594,00045,38903059400045,O,2009-07-24,21,2020,,2022-08-29T09:13:42,true,2,,,,,ZAE DU MOUTA,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2014-06-27,A,MPS MICHEL PLANTE SYSTEMES MPS TOIL,,,MPS MICHEL PLANTE SYSTEMES MPS TOILETTES AUTOMATIQUES,25.11Z,NAFRev2,O,-1.224953,43.647421,0.73,street,Route du Mouta 40230 Josse,40129_0141,G,ROUTE DU MOUTA,
389745589,00033,38974558900033,O,2009-07-24,NN,,,2014-06-14T01:30:16,true,4,,,,,ZAE DU MOUTA,40230,JOSSE,,,40129,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,64.20Z,NAFRev2,N,-1.224953,43.647421,0.73,street,Route du Mouta 40230 Josse,40129_0141,G,ROUTE DU MOUTA,