siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201031,00019,21320103100019,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201031,00027,21320103100027,O,1983-12-21,NN,,,2011-04-23T04:13:34,false,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201031,00035,21320103100035,O,2012-01-01,,,,2023-03-17T10:26:16,false,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2012-01-01,A,LOTISSEMENT MONTPLAISIR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253201248,00015,25320124800015,O,1991-06-26,NN,,,2017-05-04T01:35:58,false,6,,,,,MAIRIE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201162,00017,26320116200017,O,1983-03-01,NN,,,2020-09-04T15:19:54,true,5,,,,,MAIRIE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304638273,00025,30463827300025,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316962471,00025,31696247100025,O,1900-01-01,NN,,,2017-06-29T09:13:57,false,3,,,,LD,AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
317448504,00017,31744850400017,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318220852,00046,31822085200046,O,2018-12-19,,,3109BA,2019-06-04T11:20:31,true,2,,,,LD,ARRIAC,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
321649527,00074,32164952700074,O,2007-03-20,,,,2019-01-04T04:37:23,true,3,LES LANDES BOURRAS,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES PITCHOUS,,,,01.11Z,NAFRev2,N,0.546473,43.354652,0.77,locality,Aux Landes Bourras 32140 Chélan,32103_B015,D,AUX LANDES BOURRAS,
322138140,00015,32213814000015,O,,,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324255686,00010,32425568600010,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
326935285,00014,32693528500014,O,1983-04-05,NN,,,2014-07-08T00:31:24,true,2,,,,LD,AU BARBE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,0.1316736,47.2147282,0.88,poi.track,Chemin de la Noue au Château Barbe Savigny-en-Véron,https://osm.org/way/132789663,G,,
327505756,00012,32750575600012,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328378831,00015,32837883100015,O,1983-10-21,NN,,,2008-01-04T19:38:01,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328378831,00023,32837883100023,O,1983-10-21,NN,,,2011-05-02T15:18:13,false,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333402667,00013,33340266700013,O,1985-08-10,02,2020,,2022-08-29T09:23:10,true,4,,,,LD,A CABIRO,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
341481497,00012,34148149700012,O,,,,,,true,1,,,,,RN 129,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,65.03,NAP,N,,,0,,,,,,
342238227,00017,34223822700017,O,1987-04-08,NN,,,2008-01-04T22:01:13,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343679726,00020,34367972600020,O,2000-09-25,NN,,,,false,4,,,,,LE JANARD,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
345162945,00017,34516294500017,O,1988-06-20,NN,,,2006-12-28T10:11:24,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
380422832,00010,38042283200010,O,1990-06-08,NN,,,2008-01-04T21:42:43,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
382063717,00518,38206371700518,O,2012-12-07,,,,2016-01-12T00:13:57,false,1,,,,LD,A LANNEMAZERE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,,,0,,,,,,
382479947,00014,38247994700014,O,1991-07-08,NN,,,2017-06-21T04:04:00,true,7,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387482342,00012,38748234200012,O,,NN,,,,true,1,,,,LD,AOU SEGOUFFIN,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.539162,43.373659,0.93,locality,Aou Segouffin 32140 Chélan,32103_B049,G,AOU SEGOUFFIN,
389151002,00018,38915100200018,O,,NN,,,,true,1,,,,LD,AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389151119,00010,38915111900010,O,,NN,,,,true,1,,,,LD,AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389907981,00028,38990798100028,P,1997-04-01,NN,,5610CQ,2020-03-07T08:09:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHELAN,,[ND],32103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-15,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
393723416,00011,39372341600011,O,1994-02-01,01,2020,3312ZA,2022-08-29T09:17:34,true,5,,,,,CHELAN,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,0.544,43.353,0.93,municipality,Chélan,32103,G,CHELAN,
393872155,00014,39387215500014,O,1994-01-01,NN,,,2017-05-04T04:08:00,true,4,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394455364,00031,39445536400031,O,2014-07-01,,,,2021-02-23T11:20:14,true,1,,,,,AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
396012957,00017,39601295700017,O,,,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
396111635,00019,39611163500019,O,,,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396411597,00018,39641159700018,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
396710683,00014,39671068300014,O,,NN,,,2009-02-19T05:08:15,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
396912776,00012,39691277600012,O,,,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
397909722,00027,39790972200027,O,1995-09-01,NN,,,2011-04-28T01:00:49,false,4,,,,LD,AU JANNART,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398886051,00034,39888605100034,O,2007-01-01,,,,2015-07-06T09:02:55,true,3,,,,,AUX CANTAOUS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2014-09-30,F,A.B.C. LOCATION,,,,77.39Z,NAFRev2,N,0.546473,43.354652,0.3,locality,Aux Landes Bourras 32140 Chélan,32103_B015,G,AUX LANDES BOURRAS,
400511556,00013,40051155600013,O,1900-01-01,,,,2011-05-03T00:21:03,false,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
408740264,00010,40874026400010,O,1996-08-06,NN,,,2018-04-04T08:35:04,true,4,,,,,MARTINOUS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.6784096,43.6770874,0.71,poi.peak,Pech de Martinou (Pic) Lacaune,https://osm.org/node/4099110513,G,,
408740348,00011,40874034800011,O,1996-08-06,NN,,,2018-04-04T08:35:56,true,4,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408831931,00014,40883193100014,O,1996-08-06,NN,,,2012-04-10T15:40:41,true,3,,,,,MARTINOUS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.6784096,43.6770874,0.71,poi.peak,Pech de Martinou (Pic) Lacaune,https://osm.org/node/4099110513,G,,
409418399,00013,40941839900013,O,1996-09-27,NN,,,2008-01-04T21:26:34,true,3,,,,,ARRIAC,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411505381,00011,41150538100011,O,1984-01-01,,,,,true,1,,,,LD,BARBALES,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411602261,00017,41160226100017,O,1984-12-31,,,,,true,1,,,,,BOUNDARS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417831443,00011,41783144300011,O,1970-01-01,NN,,,2013-02-04T12:18:31,false,6,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417831443,00029,41783144300029,O,2013-01-01,,,,2021-02-23T11:38:22,true,1,,,,,LANEMAZERE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417832318,00014,41783231800014,O,1970-01-01,NN,,,2013-09-13T09:08:28,true,4,,,,LD,PEYCRABE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417841541,00010,41784154100010,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842499,00010,41784249900010,O,1978-01-01,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417854254,00014,41785425400014,O,1986-01-01,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417854767,00015,41785476700015,O,1987-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860947,00015,41786094700015,O,1989-04-01,,,,,true,1,,,,,LARABE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.032495,48.4768995,0.74,poi.car_repair,Garage Barrabé (Garage de réparation automobile) Landivy,https://osm.org/way/320974054,G,,
417861812,00010,41786181200010,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,4,,,,,TECHENE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3786329,43.9302111,0.89,poi.track,Chemin de Téchène Gaillères,https://osm.org/way/328772220,G,,
417872074,00014,41787207400014,O,1996-03-06,NN,,,2008-01-04T23:12:04,true,3,,,,,T   PANANCHE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872645,00011,41787264500011,O,1997-09-15,NN,,,2009-06-27T08:52:53,true,4,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417872785,00015,41787278500015,O,1998-01-01,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417938461,00015,41793846100015,O,1970-01-01,NN,,,2008-01-04T23:13:05,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418977013,00014,41897701300014,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418993762,00016,41899376200016,O,1996-08-06,NN,,,2008-01-04T23:29:30,true,3,,,,,MARTINOUS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6784096,43.6770874,0.71,poi.peak,Pech de Martinou (Pic) Lacaune,https://osm.org/node/4099110513,G,,
425143971,00017,42514397100017,O,1999-10-28,NN,,,2007-05-29T10:01:21,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428224554,00017,42822455400017,O,1999-11-01,NN,,,2015-05-14T04:39:54,true,4,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428788848,00011,42878884800011,P,2000-01-03,NN,,,2021-01-26T15:30:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHELAN,,[ND],32103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-30,F,[ND],[ND],[ND],[ND],45.4A,NAFRev1,N,,,0,,,,,,
428788848,00029,42878884800029,P,2021-02-01,,,4331ZB,2022-04-14T04:04:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHELAN,,[ND],32103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
430399782,00019,43039978200019,O,2000-04-11,NN,,,2008-01-05T01:52:32,true,3,,,,LD,AU POULAR,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431328624,00017,43132862400017,O,2000-05-02,NN,,4332AA,2021-10-27T08:10:27,true,8,,,,LD,MONPLAISIR,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.91A,NAFRev2,O,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
431529924,00018,43152992400018,O,2000-03-28,NN,,,2013-09-09T19:27:54,true,4,LANNEMAZERE,,,,LANNEMAZERE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432121176,00023,43212117600023,O,2000-07-20,NN,,,2009-11-30T20:11:14,true,4,,,,LD,AU POULAR,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
433723186,00014,43372318600014,O,2001-01-01,NN,,,2008-01-04T19:10:22,true,3,,,,,AU TUCO,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
440695435,00014,44069543500014,O,2001-01-01,NN,,,2008-11-16T04:40:52,false,4,,,,,AUX LANDES BOURRAS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,55.30Z,NAFRev2,N,0.546473,43.354652,0.93,locality,Aux Landes Bourras 32140 Chélan,32103_B015,G,AUX LANDES BOURRAS,
442228029,00025,44222802900025,O,2006-01-01,NN,,,2021-10-27T08:22:39,true,3,A LANCOUN,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
478269541,00015,47826954100015,O,1994-01-01,,,,2008-07-04T15:28:26,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479642936,00013,47964293600013,O,1999-07-12,,,,,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
484116645,00025,48411664500025,O,2010-09-01,,,,2014-09-03T08:39:33,true,2,,,,,LIEU DIT ARRIAC,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
485216378,00011,48521637800011,O,2005-11-01,01,2020,,2022-08-29T09:18:53,true,2,AU TECHENE,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
491072112,00015,49107211200015,O,2006-07-17,,,,2006-11-25T21:34:41,true,2,,,,LD,LANNEMAZERE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
493283253,00018,49328325300018,O,2006-11-01,NN,,,2009-09-15T19:58:39,true,2,LANNEMAZERE,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
493395453,00019,49339545300019,O,2007-01-01,,,,2011-12-20T10:34:27,false,3,AU CHATEAU,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.549856,43.347013,0.45,locality,À Moutoues Hameau 32140 Chélan,32103_B045,D,A MOUTOUES HAMEAU,
493395453,00027,49339545300027,O,2007-06-15,,,,2012-01-26T10:11:52,true,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
493492474,00025,49349247400025,O,2007-07-13,,,,2014-04-11T03:50:04,false,3,,,,,LES LANDES BOURRAS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,90.03B,NAFRev2,N,0.546473,43.354652,0.77,locality,Aux Landes Bourras 32140 Chélan,32103_B015,G,AUX LANDES BOURRAS,
494535602,00036,49453560200036,P,2019-03-19,,,,2023-03-04T12:58:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHELAN,,[ND],32103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-19,A,[ND],[ND],[ND],[ND],93.21Z,NAFRev2,N,,,0,,,,,,
499632107,00029,49963210700029,O,2016-12-15,,,,2019-02-05T13:06:26,false,5,,,,,ARRIAC,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
501652242,00014,50165224200014,O,2008-01-01,NN,,,2015-05-14T04:01:30,true,1,,,,,AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
508325396,00010,50832539600010,O,2008-10-01,,,,2016-03-02T05:01:36,true,4,,,,,AUX MARTINOUS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
511345431,00031,51134543100031,O,2022-10-01,,,,2023-01-09T11:08:32,true,1,,,,,AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,MA P'TITE BULLE,96.09Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
511447930,00013,51144793000013,O,2009-03-27,,,,2021-07-12T03:54:41,true,2,,,,,MONPLAISIR,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
513655480,00012,51365548000012,O,2009-07-10,,,,2015-11-30T09:21:26,false,2,,,,,QUARTIER LARABE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
513770727,00032,51377072700032,O,2011-06-18,,,,2012-12-12T14:55:10,true,2,,,,,AUX MARTINOUS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
520126152,00013,52012615200013,O,2010-02-10,,,,2012-11-10T01:46:18,true,1,LIEU DIT,,,,LIEU DIT MATAU,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,95.29Z,NAFRev2,N,4.8134007,43.7838658,0.72,poi.drain,Gaudre des Mataux (Drain) Saint-Rémy-de-Provence,https://osm.org/way/61893858,G,,
520147190,00018,52014719000018,O,2010-02-05,,,,2015-04-07T16:37:47,false,2,LIEU DIT MATAU,1,,,LIEU DIT MATAU,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,45.20A,NAFRev2,N,4.8134007,43.7838658,0.72,poi.drain,Gaudre des Mataux (Drain) Saint-Rémy-de-Provence,https://osm.org/way/61893858,G,,
521145607,00029,52114560700029,O,2015-11-01,,,,2023-02-13T11:48:45,true,1,ROUTE D AUCH,,,,AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,93.29Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
523799633,00012,52379963300012,O,2010-08-01,,,,2012-11-10T02:20:04,true,1,,,,,PEY CRABE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.09Z,NAFRev2,N,0.5399398,43.3565984,0.89,poi.stream,Ruisseau de Pey Crabé Monlaur-Bernet,https://osm.org/way/329159051,G,,
524357753,00010,52435775300010,O,2010-08-01,,,,2021-07-09T08:50:45,false,2,,,,,LD A ARRIAC,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
525158341,00020,52515834100020,O,2014-01-01,NN,,,2021-10-27T08:33:25,true,2,,,,,FRAY GUILHEM,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,DEVEZE JEAN-MARIE EURL,43.91A,NAFRev2,O,,,0,,,,,,
525171419,00035,52517141900035,O,2022-01-02,,,,2022-02-05T12:59:46,true,1,,,,LD,MOUTOUES,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,71.20B,NAFRev2,N,0.549856,43.347013,0.91,locality,À Moutoues Hameau 32140 Chélan,32103_B045,G,A MOUTOUES HAMEAU,
525252425,00349,52525242500349,O,2011-05-03,,,,2012-04-30T15:05:46,false,2,,,,LD,AUX BONDONS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,35.11Z,NAFRev2,N,0.546473,43.354652,0.39,locality,Aux Landes Bourras 32140 Chélan,32103_B015,G,AUX LANDES BOURRAS,
531100881,00022,53110088100022,O,2018-04-25,,,,2021-02-23T15:49:59,true,1,,,,,LES MONTIES,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,74.30Z,NAFRev2,N,4.8246536,50.0853977,0.73,poi.track,Les Montis (Chemin) Landrichamps,https://osm.org/way/116824000,G,,
533119590,00040,53311959000040,O,2020-02-02,,,,2022-08-16T11:01:57,false,2,,,,,BARBE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2021-06-21,A,LA FERME DE L OBLAN,,,,01.13Z,NAFRev2,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
538812231,00016,53881223100016,O,2011-11-17,,,,2011-12-28T13:27:49,true,1,SALLE JOSEPH LAMOTHE,,,,SALLE DES FETES,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
752143727,00010,75214372700010,P,2012-06-01,,,4399CZ,2022-08-08T19:33:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHELAN,,[ND],32103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-20,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
775580400,00205,77558040000205,O,2007-12-01,,,,2013-06-17T08:14:34,false,2,,,,,A LANNEMAZERE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
776994022,00015,77699402200015,O,,,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
776994048,00010,77699404800010,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
776994063,00019,77699406300019,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
776994071,00012,77699407100012,O,,,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
776994089,00014,77699408900014,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
786487256,00012,78648725600012,O,,NN,,,,true,1,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
788158475,03800,78815847503800,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793769100,00017,79376910000017,O,2013-06-17,,,,2013-07-01T08:56:47,true,1,,,,,VILLAGE AU VILLAGE,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2013-06-17,A,SOLAR1007 BRUNE,,,,35.11Z,NAFRev2,N,2.6024778,48.9515725,0.87,poi.convenience,Bienvenue au Village (Épicerie) Villeparisis,https://osm.org/node/2688494155,G,,
794762393,00013,79476239300013,O,2013-04-01,NN,,,2018-09-29T13:32:07,true,1,,,,,AU BONDONS,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,3.3741364,44.0317042,0.72,poi.track,Chemin du Viala au Moulin Bondon Saint-Jean-du-Bruel,https://osm.org/way/55283242,G,,
823470661,00013,82347066100013,O,2016-10-01,,,,2017-03-06T02:37:00,true,1,,,,,LD FRAYGUILLEM,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
823470661,00021,82347066100021,O,2021-11-15,,,,2021-11-17T11:43:54,false,1,,,,LD,AU MOULIN,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,35.11Z,NAFRev2,N,0.530517,43.344956,0.37,locality,Aou Moudens 32140 Chélan,32103_B048,G,AOU MOUDENS,
829597970,00013,82959797000013,O,2016-04-01,,,,2017-05-15T03:50:54,true,1,,,,,A VERSAILLES,32140,CHELAN,,,32103,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,2.1292698,48.807452,0.89,poi.clothes,L.N.A (Vêtements) Versailles,https://osm.org/node/2479062519,G,,