id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1160218,2020-06-26,000001,Vente,3000,,,LA FOSSE CAROGNY,B024,80600,80427,Hem-Hardinval,80,,,80427000ZH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,2.287068,50.153445
2020-1160457,2020-07-10,000001,Vente,170000,531,,RUE DE L EGLISE,0100,80600,80427,Hem-Hardinval,80,,,80427000AC0204,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,5365,2.307604,50.162471
2020-1160457,2020-07-10,000001,Vente,170000,531,,RUE DE L EGLISE,0100,80600,80427,Hem-Hardinval,80,,,80427000AC0204,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1260,2.307604,50.162471
2020-1160922,2020-08-31,000001,Vente,276000,,,HEM,B030,80600,80427,Hem-Hardinval,80,,,80427000AC0225,,,,,,,,,,,,,0,,,,,J,jardins,,,1614,2.302232,50.161333
2020-1160922,2020-08-31,000001,Vente,276000,,,HEM,B030,80600,80427,Hem-Hardinval,80,,,80427000AC0227,,,,,,,,,,,,,0,,,,,P,prés,,,1425,2.302651,50.161409
2020-1160922,2020-08-31,000001,Vente,276000,180,,RUE DE L EGLISE,0100,80600,80427,Hem-Hardinval,80,,,80427000AC0229,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1729,2.302312,50.16155
2020-1161100,2020-09-14,000001,Vente,187350,260,,RUE DE RICQUEMESNIL,0240,80600,80427,Hem-Hardinval,80,,,80427000AB0184,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1023,2.296559,50.163384
2020-1161640,2020-07-27,000001,Adjudication,21000,127,,RUE DU MOULIN,0200,80600,80427,Hem-Hardinval,80,,,80427000AC0223,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,481,2.300414,50.162946
2020-1161640,2020-07-27,000001,Adjudication,21000,127,,RUE DU MOULIN,0200,80600,80427,Hem-Hardinval,80,,,80427000AC0223,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,481,2.300414,50.162946
2020-1161640,2020-07-27,000001,Adjudication,21000,127,,RUE DU MOULIN,0200,80600,80427,Hem-Hardinval,80,,,80427000AC0223,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,481,2.300414,50.162946
2020-1161640,2020-07-27,000001,Adjudication,21000,127,,RUE DU MOULIN,0200,80600,80427,Hem-Hardinval,80,,,80427000AC0223,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,481,2.300414,50.162946
