siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015641699,00028,01564169900028,O,,,,,2019-11-14T14:00:22,true,1,,40,,RUE,DE LA CRAS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.192065,47.339542,0.96,housenumber,40 Rue de la Cras 21560 Arc-sur-Tille,21021_0085_00040,G,40 RUE DE LA CRAS,
015642143,00018,01564214300018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
015752108,00017,01575210800017,O,,NN,,,2019-11-14T14:00:22,true,1,,19,,RUE,DE GENLIS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.70,NAP,N,5.193064,47.344908,0.96,housenumber,19 Rue de Genlis 21560 Arc-sur-Tille,21021_0140_00019,G,19 RUE DE GENLIS,
015753536,00018,01575353600018,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,LA RIGOLLE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,5.194812,47.3425,0.87,street,Rue de la Rigole 21560 Arc-sur-Tille,21021_0290,G,RUE DE LA RIGOLE,
015842040,00014,01584204000014,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,50.2Z,NAF1993,N,5.185593,47.347524,0.83,street,Route Nationale 21560 Arc-sur-Tille,21021_0240,G,ROUTE NATIONALE,
015843089,00010,01584308900010,O,1958-01-01,NN,,,2019-11-14T14:00:22,true,3,,5,,RUE,DE LA RIGOLLE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.19462,47.342796,0.89,housenumber,5 Rue de la Rigole 21560 Arc-sur-Tille,21021_0290_00005,G,5 RUE DE LA RIGOLE,
015945215,00026,01594521500026,O,1988-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DE LA FONTAINE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,5.187003,47.325346,0.95,street,Rue de la Fontaine 21560 Arc-sur-Tille,21021_0133,G,RUE DE LA FONTAINE,
016040370,00013,01604037000013,O,,,,,2019-11-14T14:00:22,true,1,,31,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,5.190258,47.344729,0.96,housenumber,31 Rue de Dijon 21560 Arc-sur-Tille,21021_0100_00031,G,31 RUE DE DIJON,
016041287,00018,01604128700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,21.01,NAP,N,5.185593,47.347524,0.83,street,Route Nationale 21560 Arc-sur-Tille,21021_0240,G,ROUTE NATIONALE,
016240541,00017,01624054100017,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE LA RIGOLLE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,5.194812,47.3425,0.89,street,Rue de la Rigole 21560 Arc-sur-Tille,21021_0290,G,RUE DE LA RIGOLE,
016250029,01067,01625002901067,O,1989-06-23,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VILLAGE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,5.195134,47.340869,0.36,street,Rue des Vignes 21560 Arc-sur-Tille,21021_0329,G,RUE DES VIGNES,
016342982,00028,01634298200028,O,,NN,,,2019-11-14T14:00:22,true,1,,4,,PL,DE LA LIBERATION,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.19217,47.345738,0.87,housenumber,4 Place de la Libération 21560 Arc-sur-Tille,21021_0180_00004,G,4 PLACE DE LA LIBERATION,
016440836,00027,01644083600027,O,2004-02-01,NN,,,2019-11-14T14:00:22,true,5,,13,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2007-03-31,F,L'AUBERGE DU POINT DU JOUR CAFE,,,,55.3A,NAFRev1,O,5.191303,47.346841,0.85,housenumber,13 Route Nationale 21560 Arc-sur-Tille,21021_0240_00013,G,13 ROUTE NATIONALE,
016442089,00013,01644208900013,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.188644,47.345321,0.96,street,Rue de Dijon 21560 Arc-sur-Tille,21021_0100,G,RUE DE DIJON,
016450173,00014,01645017300014,O,1964-01-01,11,2019,,2021-10-27T08:00:38,true,4,ZA,7,,RUE,DES RENARDIERES,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,5.186924,47.323009,0.95,housenumber,7 Rue des Renardières 21560 Arc-sur-Tille,21021_0285_00007,G,7 RUE DES RENARDIERES,
016542177,00015,01654217700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.188644,47.345321,0.96,street,Rue de Dijon 21560 Arc-sur-Tille,21021_0100,G,RUE DE DIJON,
016544561,00018,01654456100018,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.185593,47.347524,0.83,street,Route Nationale 21560 Arc-sur-Tille,21021_0240,G,ROUTE NATIONALE,
016643660,00018,01664366000018,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.188644,47.345321,0.96,street,Rue de Dijon 21560 Arc-sur-Tille,21021_0100,G,RUE DE DIJON,
016740862,00012,01674086200012,O,,,,,2019-11-14T14:00:22,true,1,,5,,PL,DU CHAMP DE FOIRE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,55.60,NAP,N,5.192974,47.346379,0.87,housenumber,5 Place du Champ de Foire 21560 Arc-sur-Tille,21021_0060_00005,G,5 PLACE DU CHAMP DE FOIRE,
016742439,00017,01674243900017,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,65.06,NAP,N,5.185593,47.347524,0.83,street,Route Nationale 21560 Arc-sur-Tille,21021_0240,G,ROUTE NATIONALE,
016943292,00017,01694329200017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,38.40,NAP,N,,,0,,,,,,
016943599,00031,01694359900031,O,,NN,,,2019-11-14T14:00:22,true,1,,29,B,RUE,DE LA CRAS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,64.11,NAP,N,5.192496,47.340426,0.86,housenumber,29bis Rue de la Cras 21560 Arc-sur-Tille,21021_0085_00029_bis,G,29BIS RUE DE LA CRAS,
017050667,00231,01705066700231,O,1999-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE L AIGE AUX CARAKIN,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2E,NAF1993,N,5.188479,47.340558,0.75,street,Rue de l’Aige au Carabin 21560 Arc-sur-Tille,21021_0010,G,RUE DE L AIGE AU CARABIN,
017140286,00018,01714028600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.4N,NAF1993,N,5.188644,47.345321,0.96,street,Rue de Dijon 21560 Arc-sur-Tille,21021_0100,G,RUE DE DIJON,
017151077,00017,01715107700017,O,1900-01-01,NN,,,2021-06-01T08:37:31,true,4,,11,,RUE,DE GENLIS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,5.19305,47.345058,0.96,housenumber,11 Rue de Genlis 21560 Arc-sur-Tille,21021_0140_00011,G,11 RUE DE GENLIS,
017341728,00024,01734172800024,O,1985-09-01,NN,,,2019-11-14T14:00:22,true,1,,35,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,5.18991,47.344804,0.96,housenumber,35 Rue de Dijon 21560 Arc-sur-Tille,21021_0100_00035,G,35 RUE DE DIJON,
017350539,00064,01735053900064,O,1998-12-01,NN,,,2019-11-14T14:00:22,false,3,ZONE ARTISANALE,8,,RUE,DE LA FONTAINE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.7Z,NAFRev1,O,5.186312,47.3254,0.95,housenumber,8 Rue de la Fontaine 21560 Arc-sur-Tille,21021_0133_00008,G,8 RUE DE LA FONTAINE,
200028801,00013,20002880100013,O,2011-06-20,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,RUE,DE LA MAIRIE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,84.11Z,NAFRev2,N,5.191158,47.342492,0.95,street,Rue de la Mairie 21560 Arc-sur-Tille,21021_0190,G,RUE DE LA MAIRIE,
212100218,00016,21210021800016,O,1983-03-01,12,2019,,2021-10-27T08:07:12,true,4,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100218,00024,21210021800024,O,1983-12-21,11,2019,,2021-10-27T08:07:12,false,4,,10,,RUE,DE LA MAIRIE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.187515,47.342183,0.95,housenumber,10 Rue de la Mairie 21560 Arc-sur-Tille,21021_0190_00010,G,10 RUE DE LA MAIRIE,
212100218,00032,21210021800032,O,1983-12-21,03,2019,,2021-10-27T08:07:12,false,3,,12,,RUE,DE LA MAIRIE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.187515,47.342183,0.95,housenumber,12 Rue de la Mairie 21560 Arc-sur-Tille,21021_0190_00012,G,12 RUE DE LA MAIRIE,
242100022,00019,24210002200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242101376,00018,24210137600018,O,2002-12-17,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.191158,47.342492,0.93,street,Rue de la Mairie 21560 Arc-sur-Tille,21021_0190,D,RUE DE LA MAIRIE,
242101376,00026,24210137600026,O,2003-01-01,,,,2019-11-14T14:00:22,false,3,,,,,MAIRIE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2005-07-13,F,ZA REMILLY SUR TILLE,,,,70.1C,NAFRev1,N,5.191158,47.342492,0.93,street,Rue de la Mairie 21560 Arc-sur-Tille,21021_0190,G,RUE DE LA MAIRIE,
252107073,00014,25210707300014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262101033,00013,26210103300013,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292100211,00013,29210021100013,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.191158,47.342492,0.93,street,Rue de la Mairie 21560 Arc-sur-Tille,21021_0190,G,RUE DE LA MAIRIE,
300428554,00020,30042855400020,O,,NN,,,2019-11-14T14:00:22,true,1,,11,,RUE,DES POMMERETS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.18901,47.323064,0.82,housenumber,11 Rue des Pommetets 21560 Arc-sur-Tille,21021_0273_00011,G,11 RUE DES POMMETETS,
301369294,00014,30136929400014,O,1964-01-01,NN,,,2019-11-14T14:00:22,true,3,,1,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.193156,47.344176,0.96,housenumber,1 Rue de Dijon 21560 Arc-sur-Tille,21021_0100_00001,G,1 RUE DE DIJON,
301377297,00017,30137729700017,O,,,,,2019-11-14T14:00:22,true,1,,17,,RUE,DE LA ROULOTTE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.188142,47.343604,0.96,housenumber,17 Rue de la Roulotte 21560 Arc-sur-Tille,21021_0300_00017,G,17 RUE DE LA ROULOTTE,
301377354,00016,30137735400016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301429932,00017,30142993200017,O,,NN,,,2019-11-14T14:00:22,true,1,,24,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.190478,47.347005,0.85,housenumber,24 Route Nationale 21560 Arc-sur-Tille,21021_0240_00024,G,24 ROUTE NATIONALE,
301553038,00011,30155303800011,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE LA ROULOTTE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,5.188707,47.343695,0.96,street,Rue de la Roulotte 21560 Arc-sur-Tille,21021_0300,G,RUE DE LA ROULOTTE,
302082631,00037,30208263100037,O,1988-08-01,NN,,,2019-11-14T14:00:22,false,3,Z.A,8,,RUE,LA FONTAINE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,5.186312,47.3254,0.94,housenumber,8 Rue de la Fontaine 21560 Arc-sur-Tille,21021_0133_00008,G,8 RUE DE LA FONTAINE,
302082631,00045,30208263100045,O,2010-11-01,,,,2021-02-23T10:36:10,true,1,,84,,RUE,DE GENLIS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.34Z,NAFRev2,N,5.194847,47.337426,0.96,housenumber,84 Rue de Genlis 21560 Arc-sur-Tille,21021_0140_00084,G,84 RUE DE GENLIS,
302241971,00027,30224197100027,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,38,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.188538,47.347129,0.85,housenumber,38 Route Nationale 21560 Arc-sur-Tille,21021_0240_00038,G,38 ROUTE NATIONALE,
302241971,00035,30224197100035,O,1993-09-10,NN,,,2019-11-14T14:00:22,true,5,,27,,RUE,DE GENLIS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.21Z,NAFRev2,O,5.193399,47.344096,0.96,housenumber,27 Rue de Genlis 21560 Arc-sur-Tille,21021_0140_00027,G,27 RUE DE GENLIS,
302242532,00026,30224253200026,O,1984-08-15,NN,,,2019-11-14T14:00:22,true,7,,4,,RUE,DE LA FONTAINE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,5.187792,47.325104,0.95,housenumber,4 Rue de la Fontaine 21560 Arc-sur-Tille,21021_0133_00004,G,4 RUE DE LA FONTAINE,
303944110,00053,30394411000053,O,1986-11-14,,,,2019-11-14T14:00:22,false,3,,19,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1997-11-24,F,FLEURS ET JARDINS,,,,52.4X,NAF1993,N,5.191387,47.344535,0.96,housenumber,19 Rue de Dijon 21560 Arc-sur-Tille,21021_0100_00019,G,19 RUE DE DIJON,
303944110,00061,30394411000061,O,1997-11-24,NN,,,2019-11-14T14:00:22,false,4,,,,,CTE CIAL SUPER U,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2015-01-19,F,FLEURS ET JARDIN,,,,47.76Z,NAFRev2,N,,,0,,,,,,
306532607,00018,30653260700018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,12,,RUE,DES CHEZEAUX,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.180097,47.342918,0.96,housenumber,12 Rue des Chézeaux 21560 Arc-sur-Tille,21021_0075_00012,G,12 RUE DES CHEZEAUX,
307014761,00026,30701476100026,O,1984-11-01,,,,2019-11-14T14:00:22,false,3,,,,,,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
310292867,00044,31029286700044,O,,,,,2019-11-14T14:00:22,true,1,,5,,RUE,DES POMMETETS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.189275,47.324247,0.95,housenumber,5 Rue des Pommetets 21560 Arc-sur-Tille,21021_0273_00005,G,5 RUE DES POMMETETS,
310716220,00010,31071622000010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,36,,IMP,DU PRESBYTERE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.2C,NAF1993,N,5.183724,47.344741,0.37,housenumber,36 Rue du Professeur Garnier 21560 Arc-sur-Tille,21021_0283_00036,G,36 RUE DU PROFESSEUR GARNIER,
310716220,00028,31071622000028,O,1994-05-31,NN,,,2019-11-14T14:00:22,true,3,,19,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.191387,47.344535,0.96,housenumber,19 Rue de Dijon 21560 Arc-sur-Tille,21021_0100_00019,G,19 RUE DE DIJON,
311497614,00074,31149761400074,O,1988-07-01,,,,2019-11-14T14:00:22,false,4,,5,,RUE,DES RENARDIERES,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1992-07-30,F,EMC,,,,74.8K,NAF1993,N,5.18708,47.323711,0.95,housenumber,5 Rue des Renardières 21560 Arc-sur-Tille,21021_0285_00005,G,5 RUE DES RENARDIERES,
311699771,00060,31169977100060,O,2015-10-27,,,9602AB,2019-11-14T14:00:22,true,2,,62,,RUE,NICOLAS JACQUEMARD,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,CHANTAL COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.179977,47.34723,0.96,housenumber,62 Rue Nicolas Jacquemard 21560 Arc-sur-Tille,21021_0241_00062,G,62 RUE NICOLAS JACQUEMARD,
311827158,00024,31182715800024,O,2019-11-19,,,,2021-02-23T10:39:20,true,1,,18,,RUE,DU DOCTEUR TARNIER,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,02.10Z,NAFRev2,N,5.19187,47.343907,0.95,housenumber,18 Rue du Docteur Tarnier 21560 Arc-sur-Tille,21021_0110_00018,G,18 RUE DU DOCTEUR TARNIER,
312095623,00012,31209562300012,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,90,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,5.181789,47.349142,0.85,housenumber,90 Route Nationale 21560 Arc-sur-Tille,21021_0240_00090,G,90 ROUTE NATIONALE,
312095904,00016,31209590400016,O,,NN,,,2019-11-14T14:00:22,true,1,,3,,AV,DES PLATANES,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.72,NAP,N,5.19172,47.346375,0.84,housenumber,3 Avenue des Platanes 21560 Arc-sur-Tille,21021_0270_00003,G,3 AVENUE DES PLATANES,
313106965,00012,31310696500012,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DE LA ROULOTTE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.188707,47.343695,0.96,street,Rue de la Roulotte 21560 Arc-sur-Tille,21021_0300,G,RUE DE LA ROULOTTE,
313315715,00034,31331571500034,O,2000-10-05,NN,,,2019-11-14T14:00:22,false,3,SARL BEUDET PERE ET FILS,26,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.19014,47.346993,0.85,housenumber,26 Route Nationale 21560 Arc-sur-Tille,21021_0240_00026,G,26 ROUTE NATIONALE,
313605008,00017,31360500800017,O,,NN,,,2019-11-14T14:00:22,true,1,,35,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.18991,47.344804,0.96,housenumber,35 Rue de Dijon 21560 Arc-sur-Tille,21021_0100_00035,G,35 RUE DE DIJON,
314125261,00045,31412526100045,O,2000-02-29,,,,2019-11-14T14:00:22,true,1,,,,RUE,CHAMPORAN,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,5.186696,47.324289,0.94,street,Rue de Champoran 21560 Arc-sur-Tille,21021_0067,G,RUE DE CHAMPORAN,
314583873,00547,31458387300547,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VILLAGE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,42.11Z,NAFRev2,N,5.195134,47.340869,0.36,street,Rue des Vignes 21560 Arc-sur-Tille,21021_0329,G,RUE DES VIGNES,
314820861,00057,31482086100057,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VILLAGE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,42.11Z,NAFRev2,N,5.195134,47.340869,0.36,street,Rue des Vignes 21560 Arc-sur-Tille,21021_0329,G,RUE DES VIGNES,
315301036,00028,31530103600028,O,1988-05-30,NN,,,2019-11-14T14:00:22,false,4,,79,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,5.185593,47.347524,0.69,street,Route Nationale 21560 Arc-sur-Tille,21021_0240,G,ROUTE NATIONALE,
315301036,00036,31530103600036,O,1997-02-19,NN,,,2019-11-14T14:00:22,true,6,,119,,RTE,DE GENLIS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,MONSIEUR AMEUR IKHLEF,47.81Z,NAFRev2,O,5.195303,47.333836,0.81,housenumber,119 Rue de Genlis 21560 Arc-sur-Tille,21021_0140_00119,G,119 RUE DE GENLIS,
315564476,00010,31556447600010,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,8,,RUE,DE LA CRAS,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.191597,47.341898,0.96,housenumber,8 Rue de la Cras 21560 Arc-sur-Tille,21021_0085_00008,G,8 RUE DE LA CRAS,
315857805,00016,31585780500016,O,,,,,2019-11-14T14:00:22,true,1,,19,,RUE,DOCTEUR TARNIER,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,57.02,NAP,N,5.191107,47.344309,0.95,housenumber,19 Rue du Docteur Tarnier 21560 Arc-sur-Tille,21021_0110_00019,G,19 RUE DU DOCTEUR TARNIER,
315950923,00013,31595092300013,O,,,,,2019-11-14T14:00:22,true,1,,,,LOT,LES PRES PILLOT,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.193735,47.333809,0.71,street,Rue des Prés Pillot 21560 Arc-sur-Tille,21021_0280,G,RUE DES PRES PILLOT,
316460070,00030,31646007000030,O,1989-10-01,NN,,,2019-11-14T14:00:22,true,3,,1,,RUE,DES CHARMILLES,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6D,NAFRev1,N,5.187571,47.344823,0.95,housenumber,1 Rue des Charmilles 21560 Arc-sur-Tille,21021_0070_00001,G,1 RUE DES CHARMILLES,
316502350,00044,31650235000044,O,,,,,2019-11-14T14:00:22,true,1,,5,,RUE,DE LA FONTAINE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,28.15,NAP,N,5.187003,47.325346,0.95,housenumber,5 Rue de la Fontaine 21560 Arc-sur-Tille,21021_0133_00005,G,5 RUE DE LA FONTAINE,
316748029,00063,31674802900063,O,1987-11-19,NN,,,2019-11-14T14:00:22,true,8,,35,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,5.188507,47.347012,0.85,housenumber,35 Route Nationale 21560 Arc-sur-Tille,21021_0240_00035,G,35 ROUTE NATIONALE,
317151298,00021,31715129800021,O,1980-01-01,,,,2019-11-14T14:00:22,true,3,,4,,IMP,DE LA GUILLOTTIERE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,85.1C,NAF1993,N,5.185779,47.346271,0.71,housenumber,4 Rue de la Guillotiere 21560 Arc-sur-Tille,21021_0155_00004,G,4 RUE DE LA GUILLOTIERE,
317310738,00024,31731073800024,O,1994-08-23,,,,2019-11-14T14:00:22,false,3,,22,,RTE,NATIONALE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,93.0D,NAFRev1,N,5.190681,47.347003,0.85,housenumber,22 Route Nationale 21560 Arc-sur-Tille,21021_0240_00022,G,22 ROUTE NATIONALE,
317590255,00012,31759025500012,O,1979-01-01,NN,,,2019-11-14T14:00:22,false,4,,9,,RUE,DES CHARMILLES,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,45.3F,NAF1993,N,5.187254,47.344242,0.95,housenumber,9 Rue des Charmilles 21560 Arc-sur-Tille,21021_0070_00009,G,9 RUE DES CHARMILLES,
317949196,00016,31794919600016,O,,,,,2019-11-14T14:00:22,true,1,,31,,RUE,DE LA MAIRIE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,5.191903,47.342576,0.95,housenumber,31 Rue de la Mairie 21560 Arc-sur-Tille,21021_0190_00031,G,31 RUE DE LA MAIRIE,
318011574,00023,31801157400023,O,1985-07-01,NN,,,2019-11-14T14:00:22,false,4,,32,,RUE,DE LA ROULOTTE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,5.189067,47.344442,0.96,housenumber,32 Rue de la Roulotte 21560 Arc-sur-Tille,21021_0300_00032,G,32 RUE DE LA ROULOTTE,
318011574,00031,31801157400031,O,1998-12-13,NN,,,2019-11-14T14:00:22,false,4,,17,,RUE,DE DIJON,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,5.191446,47.344524,0.96,housenumber,17 Rue de Dijon 21560 Arc-sur-Tille,21021_0100_00017,G,17 RUE DE DIJON,
318609013,00020,31860901300020,O,1989-08-01,NN,,4399CZ,2021-11-23T04:05:40,true,3,,5,,RUE,DES RENARDIERES,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.18708,47.323711,0.95,housenumber,5 Rue des Renardières 21560 Arc-sur-Tille,21021_0285_00005,G,5 RUE DES RENARDIERES,
318609013,00038,31860901300038,O,1989-08-10,NN,,,2019-11-14T14:00:22,false,5,,14,,RUE,RENARDIERE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,5.186958,47.323736,0.85,housenumber,14 Rue des Renardières 21560 Arc-sur-Tille,21021_0285_00014,G,14 RUE DES RENARDIERES,
318609013,00046,31860901300046,O,2006-05-01,03,2019,4399CZ,2021-10-27T08:20:48,false,2,,7,B,RUE,DE LA FONTAINE,21560,ARC-SUR-TILLE,,,21021,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,43.99C,NAFRev2,O,5.18645,47.325032,0.95,interpolation,7 Rue de la Fontaine 21560 Arc-sur-Tille,,G,5 RUE DE LA FONTAINE,