id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1220597,2019-01-25,000001,Vente,155000,13,,PL DU BARRY,0008,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,2.028545,43.917608
2019-1220597,2019-01-25,000001,Vente,155000,13,,PL DU BARRY,0008,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0073,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,70,2.02881,43.917596
2019-1220773,2019-02-06,000001,Vente,161000,27,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,344,0,S,sols,,,374,2.032042,43.917286
2019-1220901,2019-02-16,000001,Vente,119400,5381,B,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0021,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,686,2.010759,43.908493
2019-1220901,2019-02-16,000001,Vente,119400,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,288,2.010948,43.908421
2019-1220901,2019-02-16,000001,Vente,119400,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,188,2.010897,43.908436
2019-1220938,2019-01-14,000001,Vente,164000,41,,RUE OCEANE,0089,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0439,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,238,2.022813,43.915086
2019-1220938,2019-01-14,000001,Vente,164000,41,,RUE OCEANE,0089,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0439,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,238,2.022813,43.915086
2019-1220961,2019-02-22,000001,Vente,215000,17,,RUE DU NORD,0033,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0061,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,594,2.027994,43.918427
2019-1221038,2019-02-14,000001,Vente,64000,,,LES LIZES,B036,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,900,2.020198,43.912566
2019-1221053,2019-03-01,000001,Vente,198400,18,,RUE LA BARTHE,0006,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0011,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1286,2.038237,43.908544
2019-1221064,2019-02-26,000001,Vente,90000,50,,RUE DES TRINCADES,0056,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0169,,,2,46.72,9,,,,,,,,2,1,Maison,49,2,,,,,,2.035932,43.911687
2019-1221091,2019-02-22,000001,Vente,68000,40,,RUE ST EXUPERY,0043,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0190,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,481,2.041073,43.908106
2019-1221092,2019-02-22,000001,Vente,215000,27,,RUE LES LIZES,0024,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0003,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1746,2.018766,43.912885
2019-1221092,2019-02-22,000001,Vente,215000,27,,RUE LES LIZES,0024,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0003,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,613,2.018766,43.912885
2019-1221142,2019-02-23,000001,Vente,75000,,,LA COMBE EST,B013,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.029587,43.913898
2019-1221199,2019-02-20,000001,Vente,192000,8,B,IMP JULES VERNE,0097,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.039332,43.912307
2019-1221199,2019-02-20,000001,Vente,192000,8,B,IMP JULES VERNE,0097,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0355,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,396,2.039717,43.912394
2019-1221215,2019-03-07,000001,Vente,85000,29,,RUE DU NORD,0033,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,T,terres,,,774,2.027636,43.918569
2019-1221215,2019-03-07,000001,Vente,85000,29,,RUE DU NORD,0033,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,500,2.027636,43.918569
2019-1221300,2019-03-21,000001,Vente,76000,,,ROUGE,B064,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,514,2.019197,43.912374
2019-1221300,2019-03-21,000001,Vente,76000,,,LES LIZES,B036,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1340,2.019266,43.912796
2019-1221300,2019-03-21,000001,Vente,76000,,,LES LIZES,B036,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0438,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.0189,43.912636
2019-1221341,2019-03-21,000001,Vente,60000,7,,RUE DE ST ORENS,0046,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0299,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,98,2.028303,43.917037
2019-1221378,2019-03-26,000001,Vente,225000,5,,IMP FLORENTIN,0031,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0020,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1200,2.031164,43.909908
2019-1221388,2019-01-25,000002,Vente,249900,1,,RUE DU PORT,0019,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0753,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.026835,43.91711
2019-1221676,2019-04-06,000001,Vente terrain à bâtir,35000,,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,2.033596,43.916387
2019-1221757,2019-04-11,000001,Vente,201000,25,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0191,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,920,2.034991,43.909995
2019-1221813,2019-04-12,000001,Vente,175000,6,,RUE OCEANE,0089,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0380,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,530,2.02478,43.914301
2019-1221882,2019-04-25,000002,Vente,225000,,,EN COUPES,B014,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0094,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,37,2.034332,43.906202
2019-1221946,2019-05-09,000001,Vente,27742,1,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0197,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1014,2.035641,43.910718
2019-1222004,2019-05-20,000001,Vente,142500,20,,RUE TONIMARIE,0051,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0340,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,249,2.034851,43.915487
2019-1222019,2019-05-25,000001,Vente,64900,,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,2.032603,43.916124
2019-1222030,2019-05-21,000001,Vente,168000,22,,RUE LA BARTHE,0006,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0013,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1249,2.03862,43.908
2019-1222161,2019-06-07,000001,Vente,152000,13,,RUE DES MYOSOTIS,0069,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0334,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,510,2.031918,43.913725
2019-1222273,2019-05-31,000001,Vente,144900,10,,RUE DES ROSIERS,0064,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0079,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,610,2.031678,43.911277
2019-1222378,2019-06-12,000002,Vente,22000,,,SABATAYRENC,B065,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.044722,43.919662
2019-1222381,2019-06-14,000002,Vente,135000,40,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0435,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,539,2.030392,43.911952
2019-1222381,2019-06-14,000002,Vente,135000,,,BARRET NORD,B087,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0437,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.03053,43.911814
2019-1222432,2019-06-28,000001,Vente,169000,10,,RUE DES LILAS,0063,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0049,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,538,2.031259,43.913097
2019-1222487,2019-07-05,000001,Vente,17500,,,SABATAYRENC,B065,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0021,,,,,,,,,,,,,0,,,,,T,terres,,,416,2.047533,43.921553
2019-1222499,2019-06-26,000001,Vente,135000,50,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,715,,
2019-1222499,2019-06-26,000001,Vente,135000,50,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,715,,
2019-1222516,2019-07-05,000001,Vente,172000,,,PINERULE,B056,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0243,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.044865,43.907376
2019-1222516,2019-07-05,000001,Vente,172000,10,,IMP DE PINERULE,0096,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0249,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,1005,2.044967,43.907125
2019-1222516,2019-07-05,000001,Vente,172000,10,,IMP DE PINERULE,0096,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0249,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.044967,43.907125
2019-1222519,2019-06-29,000001,Vente,367200,5279,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0123,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,500,2.011562,43.908473
2019-1222519,2019-06-29,000001,Vente,367200,5279,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0123,,,,,,,,,,,,,0,1,Maison,254,6,AG,terrains d'agrément,PARC,Parc,1000,2.011562,43.908473
2019-1222519,2019-06-29,000001,Vente,367200,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.011798,43.908313
2019-1222766,2019-07-25,000001,Vente,46900,15,,RUE TONIMARIE,0051,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,2.032694,43.915994
2019-1222824,2019-07-18,000001,Vente,190000,1,,IMP DE BERNISSARD,0100,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0180,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1167,2.028624,43.910495
2019-1222858,2019-07-19,000001,Vente,30000,5001,B,LA FAVARIER,B016,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2305,2.04716,43.923286
2019-1222858,2019-07-19,000001,Vente,30000,5001,B,LA FAVARIER,B016,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,BT,taillis simples,,,704,2.04716,43.923286
2019-1222939,2019-08-01,000001,Vente,245000,7,,RUE DE PLAISANCE,0086,81150,81156,Marssac-sur-Tarn,81,,,81156000AM0200,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,977,2.034824,43.910375
2019-1222979,2019-08-09,000001,Vente,30000,,,LES ZAGADIES SUD,B084,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.03654,43.91267
2019-1223014,2019-08-02,000001,Vente,184000,7,,RUE DU PORT,0019,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0330,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,381,,
2019-1223014,2019-08-02,000001,Vente,184000,7,,RUE DU PORT,0019,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0330,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,381,,
2019-1223045,2019-08-08,000001,Vente,65000,,,LES LIZES,B036,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1171,2.019464,43.912589
2019-1223048,2019-08-02,000002,Vente,200000,,,RUE DU NORD,0033,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0101,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,898,2.027157,43.919072
2019-1223048,2019-08-02,000002,Vente,200000,,,AV DE TOULOUSE,0054,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0565,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,2.028556,43.919073
2019-1223104,2019-08-27,000001,Vente,127800,5381,B,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0021,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,686,2.010759,43.908493
2019-1223104,2019-08-27,000001,Vente,127800,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,288,2.010948,43.908421
2019-1223104,2019-08-27,000001,Vente,127800,,,DURESTAT,B015,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,188,2.010897,43.908436
2019-1223108,2019-08-16,000002,Vente,195810,5,,RUE DU MEYRE,0028,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0439,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,2.02537,43.911891
2019-1223200,2019-08-30,000001,Vente,220000,3,,RUE LOUISE WEISS,0107,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0740,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,530,2.033131,43.91596
2019-1223206,2019-08-20,000001,Vente,233400,18,,RUE DU PASTEL,0106,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0192,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,654,2.034566,43.90604
2019-1223246,2019-08-29,000001,Vente,70000,,,LOUMAN SUD,B038,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,,
2019-1223246,2019-08-29,000001,Vente,70000,,,LOUMAN SUD,B038,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,2.038691,43.91865
2019-1223301,2019-09-17,000001,Vente,156000,,,LES ZAGADIES SUD,B084,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0149,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,8,2.035533,43.912606
2019-1223301,2019-09-17,000001,Vente,156000,27,,RUE DES TRINCADES,0056,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0267,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1254,2.036158,43.912633
2019-1223371,2019-09-25,000001,Vente,200000,28,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0095,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,860,2.02925,43.912498
2019-1223371,2019-09-25,000001,Vente,200000,28,,RUE DE FLORENTIN,0017,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1270,2.02925,43.912498
2019-1223454,2019-10-01,000001,Vente,201900,2,,IMP P M CURIE,0021,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0123,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,745,2.043467,43.912973
2019-1223482,2019-09-25,000003,Vente,170000,35,,AV D ALBI,0005,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,603,2.03624,43.91624
2019-1223482,2019-09-25,000003,Vente,170000,,,LA VIALETTE,B081,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0350,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.036305,43.916344
2019-1223545,2019-09-19,000001,Vente,225000,5493,,LASBORDES,B030,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0149,,,,,,,,,,,,,0,1,Maison,237,10,S,sols,,,1000,2.011278,43.903763
2019-1223545,2019-09-19,000001,Vente,225000,5493,,LASBORDES,B030,81150,81156,Marssac-sur-Tarn,81,,,81156000ZA0149,,,,,,,,,,,,,0,1,Maison,237,10,AG,terrains d'agrément,PARC,Parc,1875,2.011278,43.903763
2019-1223715,2019-09-05,000001,Vente,150,2,,RUE DU PASTEL,0106,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0200,,,,,,,,,,,,,0,,,,,T,terres,,,651,2.03406,43.907037
2019-1223715,2019-09-05,000001,Vente,150,,,RTE DE GRAULHET,0070,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0201,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.034886,43.907538
2019-1223715,2019-09-05,000001,Vente,150,5202,F,RUE DU PASTEL,0106,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,2.035331,43.906864
2019-1223715,2019-09-05,000001,Vente,150,,,RTE DE GRAULHET,0070,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0203,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.035646,43.906529
2019-1223715,2019-09-05,000001,Vente,150,,,RTE DE GRAULHET,0070,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0204,,,,,,,,,,,,,0,,,,,S,sols,,,1826,2.035091,43.906828
2019-1223742,2019-09-20,000002,Vente,260000,16,B,RUE NEUVE,0032,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0255,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,700,2.026922,43.913302
2019-1223742,2019-09-20,000002,Vente,260000,16,,RUE NEUVE,0032,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,2.02738,43.913082
2019-1223742,2019-09-20,000002,Vente,260000,16,,RUE NEUVE,0032,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0428,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,2.027279,43.913273
2019-1223798,2019-10-11,000001,Vente,214000,34,,RUE ST EXUPERY,0043,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0187,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,528,2.041826,43.90831
2019-1223853,2019-10-16,000001,Vente,129000,14,,RUE OCCITANE,0087,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0354,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,400,2.024199,43.914907
2019-1223859,2019-10-11,000001,Vente,164000,3,,RUE DES ZAGADIES,0065,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0104,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1031,2.040472,43.912027
2019-1223904,2019-10-29,000001,Vente,29250,8,,RUE DE ST ORENS,0046,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0080,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,37,2.028444,43.917215
2019-1223932,2019-11-05,000002,Vente,257950,21,,IMP DE TOURSEILLES,0095,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0294,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,2.048502,43.904366
2019-1223932,2019-11-05,000002,Vente,257950,21,,IMP DE TOURSEILLES,0095,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0294,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,2.048502,43.904366
2019-1223932,2019-11-05,000002,Vente,257950,,,TANCADE NORD,B093,81150,81156,Marssac-sur-Tarn,81,,,81156000AI0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,62,2.048521,43.904209
2019-1224178,2019-11-23,000001,Vente,31360,4,,RUE DES CAMELIAS,0062,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0061,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,520,2.031237,43.912314
2019-1224183,2019-11-13,000001,Vente,95000,,,LA COMBE EST,B013,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,354,2.030056,43.914412
2019-1224183,2019-11-13,000001,Vente,95000,,,LA COMBE EST,B013,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.030074,43.914256
2019-1224240,2019-11-20,000001,Vente,218750,7,,RUE DU PASTEL,0106,81150,81156,Marssac-sur-Tarn,81,,,81156000ZC0180,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,927,2.034812,43.907613
2019-1224273,2019-12-06,000001,Vente,160000,12,,RUE DES LILAS,0063,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0050,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,646,2.03116,43.913236
2019-1224328,2019-12-04,000001,Vente,163000,15,T,RUE J B CHARCOT,0020,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0361,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,175,2.040748,43.913318
2019-1224335,2019-12-04,000001,Vente,185000,15,T,RUE J B CHARCOT,0020,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0362,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,178,2.040661,43.913316
2019-1224342,2019-12-05,000001,Vente,10000,,,LE CARREFOUR,B011,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0052,,,,,,,,,,,,,0,,,,,T,terres,,,6084,2.047802,43.917129
2019-1224433,2019-12-12,000001,Vente,145960,13,,RUE CAMILLE CLAUDEL,0110,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0300,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,561,2.034737,43.914729
2019-1224453,2019-12-27,000001,Vente,52100,,,LE BOURDELAS,B009,81150,81156,Marssac-sur-Tarn,81,,,81156000AB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,2.035137,43.916076
2019-1224479,2019-12-06,000001,Vente,184800,7,,RUE JEAN JAURES,0067,81150,81156,Marssac-sur-Tarn,81,,,81156000AA0542,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,577,2.032587,43.917882
2019-1224481,2019-12-11,000001,Vente,212000,24,,RUE OCEANE,0089,81150,81156,Marssac-sur-Tarn,81,,,81156000AS0349,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,582,2.023051,43.914862
2019-1224594,2019-12-03,000001,Vente,220000,14,,CHE DE BEL AIR,0010,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0176,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,MARAI,Pré marais,1512,,
2019-1224594,2019-12-03,000001,Vente,220000,14,,CHE DE BEL AIR,0010,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0176,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1512,,
2019-1224616,2019-12-13,000001,Vente,5000,,,SABATAYRENC,B065,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,2.047194,43.919506
2019-1224616,2019-12-13,000001,Vente,5000,,,SABATAYRENC,B065,81150,81156,Marssac-sur-Tarn,81,,,81156000AC0209,,,,,,,,,,,,,0,,,,,T,terres,,,3007,2.047194,43.919506
2019-1224617,2019-12-20,000001,Vente,180000,4,,RUE DES ROSIERS,0064,81150,81156,Marssac-sur-Tarn,81,,,81156000AN0082,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,498,2.031727,43.911713
2019-1224661,2019-12-19,000001,Vente,183000,2,,RUE DES PEYRAGUES,0034,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0411,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.037639,43.910397
2019-1224661,2019-12-19,000001,Vente,183000,1,,RUE LA BARTHE,0006,81150,81156,Marssac-sur-Tarn,81,,,81156000AH0412,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1055,2.037452,43.910285
2019-1224741,2019-12-27,000001,Vente,167000,15,T,RUE J B CHARCOT,0020,81150,81156,Marssac-sur-Tarn,81,,,81156000AD0360,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,175,2.040833,43.913321
