siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101842,00018,21410184200018,O,1983-03-01,03,2020,,2022-08-29T09:07:12,true,4,,,,PL,DE L'EGLISE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.92307,47.695625,0.82,street,Place de l’Eglise 41310 Prunay-Cassereau,41184_0030,G,PLACE DE L EGLISE,
214101842,00026,21410184200026,O,1983-12-21,01,2020,,2022-08-29T09:07:12,false,4,,6,,RUE,MAURICE VANNIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.923974,47.695243,0.95,housenumber,6 Rue Maurice Vannier 41310 Prunay-Cassereau,41184_0100_00006,G,6 RUE MAURICE VANNIER,
254101470,00014,25410147000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
254101512,00013,25410151200013,O,1983-03-01,02,2019,,2021-10-27T08:12:11,true,4,MAIRIE,,,PL,DE L'EGLISE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,N,0.92307,47.695625,0.82,street,Place de l’Eglise 41310 Prunay-Cassereau,41184_0030,G,PLACE DE L EGLISE,
254101512,00021,25410151200021,O,1995-01-01,NN,,,2019-12-27T03:48:13,false,4,,,,PL,DE L EGLISE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.92307,47.695625,0.82,street,Place de l’Eglise 41310 Prunay-Cassereau,41184_0030,G,PLACE DE L EGLISE,
264104092,00012,26410409200012,O,1993-02-09,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.921061,47.695411,0.95,street,Rue de l’Hotel de Ville 41310 Prunay-Cassereau,41184_0070,G,RUE DE L HOTEL DE VILLE,
294100821,00015,29410082100015,O,1983-09-27,01,2020,,2022-08-29T09:10:55,true,3,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,O,,,0,,,,,,
294101548,00013,29410154800013,O,1981-02-26,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,PL,DE L'EGLISE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.92307,47.695625,0.82,street,Place de l’Eglise 41310 Prunay-Cassereau,41184_0030,G,PLACE DE L EGLISE,
304311863,00019,30431186300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304780141,00012,30478014100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
304977598,00024,30497759800024,O,2001-04-02,NN,,,2019-11-14T14:00:37,false,5,CAMPING LDT LES ROCHELLES,,,,LES ROCHELLES,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2005-04-30,F,PAOMA,,,,55.2C,NAFRev1,N,0.915388,47.69535,0.94,street,Les Rochelles 41310 Prunay-Cassereau,41184_43o0mf,G,LES ROCHELLES,
304977598,00032,30497759800032,O,2003-12-15,NN,,,2019-11-14T14:00:37,true,4,,,,,GLATIGNY,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,0.916482,47.678832,0.94,street,Glatigny 41310 Prunay-Cassereau,41184_wudfpp,G,GLATIGNY,
305561581,00011,30556158100011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE VILLETHIOU,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.921061,47.695411,0.36,street,Rue de l’Hotel de Ville 41310 Prunay-Cassereau,41184_0070,G,RUE DE L HOTEL DE VILLE,
307873489,00032,30787348900032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BOULAS,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.955286,47.686453,0.94,street,La Boulas 41310 Prunay-Cassereau,41184_tt0zb2,G,LA BOULAS,
309758563,00014,30975856300014,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,JEANNE DE RONSARD,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,0.917491,47.694954,0.95,street,Rue Jeanne de Ronsard 41310 Prunay-Cassereau,41184_0080,G,RUE JEANNE DE RONSARD,
311679062,00019,31167906200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,MAURICE VANNIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,0.925402,47.694259,0.95,street,Rue Maurice Vannier 41310 Prunay-Cassereau,41184_0100,G,RUE MAURICE VANNIER,
314781527,00010,31478152700010,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,TARTIFUME,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.916929,47.667686,0.94,street,Tartifume 41310 Prunay-Cassereau,41184_xeknwm,G,TARTIFUME,
314781527,00028,31478152700028,O,2001-12-05,,,,2019-11-14T14:00:37,true,4,,,,,TARTIFUME,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.916929,47.667686,0.94,street,Tartifume 41310 Prunay-Cassereau,41184_xeknwm,G,TARTIFUME,
317646651,00016,31764665100016,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CHAPELLE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.902146,47.67905,0.94,street,La Chapelle 41310 Prunay-Cassereau,41184_cdqs6m,G,LA CHAPELLE,
318223518,00016,31822351800016,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,L OLIVERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.921045,47.688436,0.94,street,L’Oliverie 41310 Prunay-Cassereau,41184_sx0xwx,G,L OLIVERIE,
318471935,00029,31847193500029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.921425,47.695408,0.95,street,Le Bourg 41310 Prunay-Cassereau,41184_zr1fxx,G,LE BOURG,
319010948,00010,31901094800010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
321163677,00016,32116367700016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA CHAUVELLERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.91334,47.656698,0.94,street,La Chauvellerie 41310 Prunay-Cassereau,41184_tu1ai5,G,LA CHAUVELLERIE,
323860007,00026,32386000700026,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
325026581,00018,32502658100018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GRAND ROUILLIS,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.905341,47.687893,0.94,street,Le Grand Rouillis 41310 Prunay-Cassereau,41184_B119,G,LE GRAND ROUILLIS,
325083426,00016,32508342600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BARAUDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,0.877247,47.68491,0.94,street,La Baraudiere 41310 Prunay-Cassereau,41184_sm91cs,G,LA BARAUDIERE,
325240737,00016,32524073700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE DE PRUNAY,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,0.948789,47.671391,0.33,street,La Courtairie 41310 Prunay-Cassereau,41184_w72a12,G,LA COURTAIRIE,
325573673,00010,32557367300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,L'OLIVERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,01.1A,NAF1993,N,0.921045,47.688436,0.94,street,L’Oliverie 41310 Prunay-Cassereau,41184_sx0xwx,G,L OLIVERIE,
327453080,00019,32745308000019,O,1983-02-08,,,,2019-11-14T14:00:37,true,5,,,,,LE HAUT DU BOURG,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,0.921425,47.695408,0.46,street,Le Bourg 41310 Prunay-Cassereau,41184_zr1fxx,G,LE BOURG,
327689055,00025,32768905500025,O,1995-12-31,NN,,,2019-11-14T14:00:37,false,4,,,,,LA BARAUDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.877247,47.68491,0.94,street,La Baraudiere 41310 Prunay-Cassereau,41184_sm91cs,G,LA BARAUDIERE,
327956264,00011,32795626400011,O,1983-07-01,,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.932398,47.66378,0.33,street,L’Aidrie 41310 Prunay-Cassereau,41184_lcjdbl,G,L AIDRIE,
328031026,00037,32803102600037,O,1993-12-30,21,2020,,2022-08-29T09:20:08,false,4,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPL GROLHIER,,,,25.11Z,NAFRev2,O,,,0,,,,,,
331097733,00041,33109773300041,O,2011-03-30,,,,2021-02-23T10:51:19,true,1,,2,,RUE,DE LA LIBERATION,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,55.20Z,NAFRev2,N,0.922629,47.69526,0.95,housenumber,2 Rue de la Libération 41310 Prunay-Cassereau,41184_0090_00002,G,2 RUE DE LA LIBERATION,
331133264,00043,33113326400043,O,2002-09-01,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,DE LA FONTAINE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1T,NAFRev1,N,0.923115,47.696733,0.94,housenumber,6 Rue de la Fontaine 41310 Prunay-Cassereau,41184_0040_00006,G,6 RUE DE LA FONTAINE,
331203315,00014,33120331500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.70,NAP,N,0.921425,47.695408,0.95,street,Le Bourg 41310 Prunay-Cassereau,41184_zr1fxx,G,LE BOURG,
332381086,00013,33238108600013,O,1966-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AUX HAIES,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,0.902785,47.695223,0.45,street,Les Haies 41310 Prunay-Cassereau,41184_w16i5c,G,LES HAIES,
332596162,00013,33259616200013,O,1985-04-29,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LA CAILLARDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.894401,47.690844,0.94,street,La Caillardiere 41310 Prunay-Cassereau,41184_9krevo,G,LA CAILLARDIERE,
333203743,00013,33320374300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
333981074,00011,33398107400011,O,1985-10-02,01,2020,4332AA,2022-08-29T09:23:29,true,4,,,,RUE,DE LA LIBERATION,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.921197,47.694999,0.95,street,Rue de la Libération 41310 Prunay-Cassereau,41184_0090,G,RUE DE LA LIBERATION,
334058633,00010,33405863300010,O,1985-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA DIARDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.930075,47.668564,0.94,street,La Diardiere 41310 Prunay-Cassereau,41184_etg4k7,G,LA DIARDIERE,
334276383,00018,33427638300018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,LD,LE CORMIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,0.926289,47.684547,0.94,street,Le Cormier 41310 Prunay-Cassereau,41184_9acb9o,G,LE CORMIER,
334544418,00018,33454441800018,O,1986-02-01,NN,,,2019-11-14T14:00:37,false,4,,11,,RUE,MAURICE VANNIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,0.92562,47.694068,0.95,housenumber,11 Rue Maurice Vannier 41310 Prunay-Cassereau,41184_0100_00011,G,11 RUE MAURICE VANNIER,
334544418,00026,33454441800026,O,2002-01-01,00,2019,4399CZ,2021-10-27T08:30:38,true,5,,5,,RUE,GEORGES FEUILLATRE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,43.99C,NAFRev2,O,0.915401,47.69307,0.94,housenumber,5 Rue Georges Feuillatre 41310 Prunay-Cassereau,41184_0060_00005,G,5 RUE GEORGES FEUILLATRE,
337848139,00016,33784813900016,O,1972-11-01,NN,,,2021-02-23T10:54:34,true,3,,,,LD,LA JOLAIRIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.902922,47.693144,0.79,street,La Jolaierie 41310 Prunay-Cassereau,41184_g2ggxl,G,LA JOLAIERIE,
337986426,00019,33798642600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA FOUASSERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,0.884675,47.695284,0.94,street,La Fouasserie 41310 Prunay-Cassereau,41184_xj1dpb,G,LA FOUASSERIE,
337986590,00012,33798659000012,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA RICHARDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,0.879353,47.677668,0.94,street,La Richardiere 41310 Prunay-Cassereau,41184_dfukak,G,LA RICHARDIERE,
337986665,00012,33798666500012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA FERRASSE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,0.943238,47.680305,0.8,street,La Ferasse 41310 Prunay-Cassereau,41184_7s5lin,G,LA FERASSE,
338121544,00013,33812154400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MONERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.3Z,NAF1993,N,0.888741,47.683539,0.61,street,La Morerie 41310 Prunay-Cassereau,41184_tui34v,G,LA MORERIE,
338132574,00017,33813257400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PILTERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,0.873862,47.675261,0.7,street,La Pilonnerie 41310 Prunay-Cassereau,41184_3d3php,G,LA PILONNERIE,
338132665,00013,33813266500013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338231228,00010,33823122800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PETITE FERRASSE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.00,NAP,N,0.940231,47.67994,0.85,street,La Petite Ferasse 41310 Prunay-Cassereau,41184_B197,G,LA PETITE FERASSE,
338231244,00017,33823124400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MAULARDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.942221,47.701772,0.82,street,La Mauclardiere 41310 Prunay-Cassereau,41184_cwrk1h,G,LA MAUCLARDIERE,
338231277,00017,33823127700017,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,5,,17,,RUE,MAURICE VANNIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.926439,47.693801,0.95,housenumber,17 Rue Maurice Vannier 41310 Prunay-Cassereau,41184_0100_00017,G,17 RUE MAURICE VANNIER,
338232424,00014,33823242400014,O,1986-06-12,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GUIBARDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.871875,47.682178,0.7,street,La Guibarderie 41310 Prunay-Cassereau,41184_8u7w7t,G,LA GUIBARDERIE,
338232531,00016,33823253100016,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA REUZERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,0.874506,47.688185,0.71,street,La Reuserie 41310 Prunay-Cassereau,41184_l1m13q,G,LA REUSERIE,
338232630,00016,33823263000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PETITE HOUSSAIRIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.911141,47.662537,0.94,street,La Petite Houssairie 41310 Prunay-Cassereau,41184_B198,G,LA PETITE HOUSSAIRIE,
338232747,00018,33823274700018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CHAPELLE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.902146,47.67905,0.94,street,La Chapelle 41310 Prunay-Cassereau,41184_cdqs6m,G,LA CHAPELLE,
338232895,00015,33823289500015,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA HARPE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,0.921626,47.69799,0.94,street,Rue de la Harpe 41310 Prunay-Cassereau,41184_B222,G,RUE DE LA HARPE,
338233067,00010,33823306700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GUETTERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,0.892375,47.695765,0.94,street,La Guetterie 41310 Prunay-Cassereau,41184_20b9r4,G,LA GUETTERIE,
338364367,00015,33836436700015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA LINOTERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.892849,47.71678,0.94,street,La Linoterie 41310 Prunay-Cassereau,41184_a9wpmz,G,LA LINOTERIE,
338364656,00011,33836465600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MORLIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,0.956554,47.680737,0.94,street,La Morliere 41310 Prunay-Cassereau,41184_23mman,G,LA MORLIERE,
338555352,00024,33855535200024,O,1998-12-01,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE LA LIBERATION,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.5Z,NAF1993,N,0.92182,47.695163,0.95,housenumber,5 Rue de la Libération 41310 Prunay-Cassereau,41184_0090_00005,G,5 RUE DE LA LIBERATION,
338824741,00015,33882474100015,O,1948-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338824782,00019,33882478200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA NICOLERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,0.883134,47.673479,0.94,street,La Nicolerie 41310 Prunay-Cassereau,41184_6cwl5t,G,LA NICOLERIE,
340096668,00025,34009666800025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA COUSINERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,60.2E,NAF1993,N,0.924689,47.696411,0.94,street,La Cousinerie 41310 Prunay-Cassereau,41184_dfi20z,G,LA COUSINERIE,
340223049,00024,34022304900024,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES REGUILLETS,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,45.4D,NAFRev1,O,0.915796,47.671827,0.82,street,Les Reguilets 41310 Prunay-Cassereau,41184_yxspx0,G,LES REGUILETS,
340694256,00025,34069425600025,O,1996-07-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LA PILTRIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.4C,NAF1993,N,0.896585,47.676405,0.84,street,La Basse Piltrie 41310 Prunay-Cassereau,41184_B009,G,LA BASSE PILTRIE,
340744697,00038,34074469700038,O,1996-04-07,NN,,,2019-11-14T14:00:37,true,3,,9,,RUE,MAURICE VANNIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,92.3A,NAFRev1,N,0.924683,47.694495,0.95,housenumber,9 Rue Maurice Vannier 41310 Prunay-Cassereau,41184_0100_00009,G,9 RUE MAURICE VANNIER,
342001682,00018,34200168200018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA LIBERATION,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,0.921197,47.694999,0.95,street,Rue de la Libération 41310 Prunay-Cassereau,41184_0090,G,RUE DE LA LIBERATION,
342463718,00011,34246371800011,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MOULIN A VENT,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.2C,NAF1993,N,0.932861,47.692206,0.94,street,Le Moulin a Vent 41310 Prunay-Cassereau,41184_B165,G,LE MOULIN A VENT,
344030853,00032,34403085300032,O,1999-01-19,NN,,,2019-11-14T14:00:37,false,4,,,,,LA MAUCLARDIERE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,N,0.942221,47.701772,0.94,street,La Mauclardiere 41310 Prunay-Cassereau,41184_cwrk1h,G,LA MAUCLARDIERE,
344308929,00019,34430892900019,O,1988-04-01,,,,2019-11-14T14:00:37,true,4,,,,LD,L HERBETTERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,0.883715,47.679782,0.94,street,L’Herbetterie 41310 Prunay-Cassereau,41184_0mjowd,G,L HERBETTERIE,
344922059,00029,34492205900029,O,2001-09-01,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,MAURICE VANNIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,0.923695,47.695378,0.95,housenumber,1 Rue Maurice Vannier 41310 Prunay-Cassereau,41184_0100_00001,G,1 RUE MAURICE VANNIER,
350603114,00017,35060311400017,O,1989-04-01,NN,,,2021-12-04T04:07:15,true,3,,,,,LA PETITE FERRASSE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.940231,47.67994,0.85,street,La Petite Ferasse 41310 Prunay-Cassereau,41184_B197,G,LA PETITE FERASSE,
350677928,00011,35067792800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES ROCHELLES,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,0.915388,47.69535,0.94,street,Les Rochelles 41310 Prunay-Cassereau,41184_43o0mf,G,LES ROCHELLES,
351719034,00016,35171903400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,GEORGES FEUILLATRE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,0.916048,47.693136,0.94,street,Rue Georges Feuillatre 41310 Prunay-Cassereau,41184_0060,G,RUE GEORGES FEUILLATRE,
352973838,00027,35297383800027,O,,,,,2019-11-14T14:00:37,true,1,,4,,RUE,DES 4 VENTS,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,69.12,NAP,N,0.915478,47.69355,0.94,housenumber,4 Rue des 4 Vents 41310 Prunay-Cassereau,41184_0120_00004,G,4 RUE DES 4 VENTS,
353008592,00027,35300859200027,O,1991-09-14,NN,,,2022-06-21T04:12:50,false,4,,,,PL,DE L'EGLISE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,86.21Z,NAFRev2,N,0.92307,47.695625,0.82,street,Place de l’Eglise 41310 Prunay-Cassereau,41184_0030,G,PLACE DE L EGLISE,
353199813,00018,35319981300018,O,1990-01-01,00,2020,,2022-08-29T09:03:41,true,4,,,,,L'OUCHERIE,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.939411,47.692488,0.94,street,L’Oucherie 41310 Prunay-Cassereau,41184_78rhum,G,L OUCHERIE,
354048829,00015,35404882900015,O,1990-04-04,NN,,,2019-11-14T14:00:37,true,3,,,,LD,CASSEREAU,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,70.2C,NAFRev1,N,0.889189,47.677267,0.93,street,Le Cassereau 41310 Prunay-Cassereau,41184_9fwuvr,G,LE CASSEREAU,
354060345,00031,35406034500031,O,,,,,2019-11-14T14:00:37,true,1,,5,,RUE,JEANNE DE RONSARD,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,85.1C,NAF1993,N,0.918497,47.695133,0.95,housenumber,5 Rue Jeanne de Ronsard 41310 Prunay-Cassereau,41184_0080_00005,G,5 RUE JEANNE DE RONSARD,
378600050,00025,37860005000025,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,JEANNE DE RONSARD,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,85.1C,NAF1993,N,0.917491,47.694954,0.95,street,Rue Jeanne de Ronsard 41310 Prunay-Cassereau,41184_0080,G,RUE JEANNE DE RONSARD,
378781892,00021,37878189200021,O,1991-10-01,NN,,,2019-11-14T14:00:37,false,3,,,,RUE,MAURICE VANNIER,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,85.1C,NAF1993,N,0.925402,47.694259,0.95,street,Rue Maurice Vannier 41310 Prunay-Cassereau,41184_0100,G,RUE MAURICE VANNIER,
379841257,00031,37984125700031,O,2014-02-01,,,,2021-12-02T03:51:23,true,2,,,,,GLATIGNY,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,2021-11-30,F,PAOMETTE,PAOMA,,PAOMETTE ; PAOMA,47.99B,NAFRev2,N,0.916482,47.678832,0.94,street,Glatigny 41310 Prunay-Cassereau,41184_wudfpp,G,GLATIGNY,
381434976,00027,38143497600027,O,1993-04-01,,,,2019-11-14T14:00:37,true,1,,,,,LES ROCHELLES,41310,PRUNAY-CASSEREAU,,,41184,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.2C,NAF1993,N,0.915388,47.69535,0.94,street,Les Rochelles 41310 Prunay-Cassereau,41184_43o0mf,G,LES ROCHELLES,