siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400854,00018,21540085400018,O,1983-03-01,01,2019,,2021-10-27T08:08:52,true,3,,,,,,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265405167,00015,26540516700015,O,1992-01-01,NN,,,2016-07-23T12:15:37,true,4,,,,,MAIRIE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295402135,00012,29540213500012,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
314493511,00013,31449351100013,O,1978-01-01,NN,,,2021-09-01T03:36:17,true,4,,,,,,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322712381,00019,32271238100019,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,60.09,NAP,N,6.392796,48.448132,0.81,street,Rue de l’Eglise 54290 Borville,54085_0072,G,RUE DE L EGLISE,
324760883,00037,32476088300037,O,2005-01-02,,,,2014-07-08T00:29:18,true,3,,7,,,GRANDE RUE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,43.32B,NAFRev2,N,6.394196,48.448443,0.94,housenumber,7 Grande Rue 54290 Borville,54085_0073_00007,G,7 GRANDE RUE,
333291383,00029,33329138300029,O,2003-03-20,NN,,,2006-11-25T10:22:24,true,3,,2,,RUE,DE LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4H,NAFRev1,N,6.394112,48.447194,0.94,housenumber,2 Rue de Loromontzey 54290 Borville,54085_0071_00002,G,2 RUE DE LOROMONTZEY,
338636319,00018,33863631900018,O,,NN,,,,true,1,,,,,,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,77.14,NAP,N,,,0,,,,,,
351406947,00033,35140694700033,O,2009-06-01,,,,2018-12-07T03:49:15,true,2,,4,,RTE,DE LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.31Z,NAFRev2,N,6.394197,48.447122,0.81,housenumber,4 Rue de Loromontzey 54290 Borville,54085_0071_00004,G,4 RUE DE LOROMONTZEY,
379040553,00016,37904055300016,O,,NN,,,,true,1,,,,,,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383603164,00013,38360316400013,O,,NN,,,,true,1,,11,,RUE,LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.395646,48.446709,0.93,housenumber,11 Rue de Loromontzey 54290 Borville,54085_0071_00011,G,11 RUE DE LOROMONTZEY,
384544185,00018,38454418500018,O,1992-01-21,NN,,,2008-01-04T22:40:20,true,3,,,,,,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389915125,00014,38991512500014,O,1993-01-01,NN,,,2021-06-09T19:47:01,true,3,,8,,RUE,DE L'EGLISE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.393059,48.448067,0.94,housenumber,8 Rue de l’Eglise 54290 Borville,54085_0072_00008,G,8 RUE DE L EGLISE,
391662020,00018,39166202000018,O,1993-07-01,NN,,,2019-01-24T13:32:42,true,6,,22,,CHE,DES FRERES BAILLARD,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,47.82Z,NAFRev2,N,6.392005,48.447485,0.86,housenumber,22 Chemin des Frères Baillard 54290 Borville,54085_0080_00022,G,22 CHEMIN DES FRERES BAILLARD,
391799129,00013,39179912900013,O,1993-06-01,01,2019,,2021-10-27T08:19:36,true,3,,3,,RUE,DE L EGLISE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.39209,48.448018,0.94,housenumber,3 Rue de l’Eglise 54290 Borville,54085_0072_00003,G,3 RUE DE L EGLISE,
393010632,00015,39301063200015,O,,NN,,,,true,1,,,,,LE VILLAGE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,6.392909,48.447672,0.42,street,Rue des Frères Baillard 54290 Borville,54085_0085,G,RUE DES FRERES BAILLARD,
393209689,00016,39320968900016,O,1970-01-01,NN,,,2011-04-28T00:57:50,false,4,,,,,GRANDE RUE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,6.394196,48.448443,0.94,street,Grande Rue 54290 Borville,54085_0073,G,GRANDE RUE,
393209689,00024,39320968900024,O,1999-04-30,NN,,,2010-01-08T03:55:17,true,4,,5,,RUE,DES FRERES BAILLARD,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.393022,48.44771,0.93,housenumber,5 Rue des Frères Baillard 54290 Borville,54085_0085_00005,G,5 RUE DES FRERES BAILLARD,
398938977,00012,39893897700012,O,1993-11-01,NN,,,2007-07-17T09:30:18,true,3,,,,,GRANDE RUE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,6.394196,48.448443,0.94,street,Grande Rue 54290 Borville,54085_0073,G,GRANDE RUE,
399634740,00019,39963474000019,O,1995-01-01,NN,,,,true,4,,13,,RUE,LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.396007,48.446575,0.93,housenumber,13 Rue de Loromontzey 54290 Borville,54085_0071_00013,G,13 RUE DE LOROMONTZEY,
409338886,00016,40933888600016,O,1996-07-01,NN,,,,true,3,,1,,,GRANDE RUE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,6.395644,48.449177,0.94,housenumber,1 Grande Rue 54290 Borville,54085_0073_00001,G,1 GRANDE RUE,
423193762,00014,42319376200014,O,1999-04-30,NN,,,2009-09-04T05:36:51,true,3,,13,,RUE,DE LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.396007,48.446575,0.94,housenumber,13 Rue de Loromontzey 54290 Borville,54085_0071_00013,G,13 RUE DE LOROMONTZEY,
433995628,00016,43399562800016,O,2001-01-02,NN,,,2014-07-08T02:12:18,true,4,,18,,RUE,GRANDE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.393924,48.448587,0.78,housenumber,18 Grande Rue 54290 Borville,54085_0073_00018,G,18 GRANDE RUE,
449076736,00015,44907673600015,O,2003-06-25,NN,,,2007-05-21T23:47:36,true,3,,2,,RUE,DE LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,O,6.394112,48.447194,0.94,housenumber,2 Rue de Loromontzey 54290 Borville,54085_0071_00002,G,2 RUE DE LOROMONTZEY,
530716786,00013,53071678600013,O,2011-03-01,,,,2012-11-10T02:58:55,true,2,,13,,RUE,DE LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.99Z,NAFRev2,N,6.396007,48.446575,0.94,housenumber,13 Rue de Loromontzey 54290 Borville,54085_0071_00013,G,13 RUE DE LOROMONTZEY,
752254136,00019,75225413600019,O,2011-04-01,,,,2012-06-20T11:44:00,true,1,MAIRIE,16,,RUE,DE L'EGLISE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.99Z,NAFRev2,N,6.392796,48.448132,0.81,street,Rue de l’Eglise 54290 Borville,54085_0072,G,RUE DE L EGLISE,
791840473,00015,79184047300015,O,2013-03-09,,,4331ZB,2021-04-28T08:46:09,false,4,,5,B,RUE,DES FRERES BAILLARD,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.31Z,NAFRev2,N,6.392909,48.447672,0.87,housenumber,5bis Rue des Frères Baillard 54290 Borville,54085_0085_00005_bis,G,5BIS RUE DES FRERES BAILLARD,
833983281,00019,83398328100019,O,2018-01-01,,,,2022-04-05T04:07:31,true,1,,6,,,GRANDE RUE,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,6.394766,48.448968,0.94,housenumber,6 Grande Rue 54290 Borville,54085_0073_00006,G,6 GRANDE RUE,
842291981,00012,84229198100012,O,2018-10-01,,,4331ZB,2018-09-13T09:03:38,true,1,,9,,RUE,DE LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.31Z,NAFRev2,N,6.395497,48.446761,0.94,housenumber,9 Rue de Loromontzey 54290 Borville,54085_0071_00009,G,9 RUE DE LOROMONTZEY,
848850988,00025,84885098800025,O,2019-09-01,,,,2019-08-19T08:32:36,true,1,,8,,,ROUTE DE LOROMONTZEY,54290,BORVILLE,,,54085,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90D,NAFRev2,N,6.39441,48.446986,0.75,housenumber,8 Rue de Loromontzey 54290 Borville,54085_0071_00008,G,8 RUE DE LOROMONTZEY,
