siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097272231,00016,09727223100016,O,,NN,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
216404038,00012,21640403800012,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,3,,,,,LE BOURG,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.848252,43.36492,0.41,street,Chemin de Bousquetou 64190 Montfort,64403_0030,G,CHEMIN DE BOUSQUETOU,
266403849,00018,26640384900018,O,1983-03-01,NN,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296401342,00013,29640134200013,O,1978-04-25,NN,,,2008-01-04T19:07:28,true,4,MAIRIE,,,,LE BOURG,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.848252,43.36492,0.41,street,Chemin de Bousquetou 64190 Montfort,64403_0030,G,CHEMIN DE BOUSQUETOU,
300699279,00018,30069927900018,O,1900-01-01,NN,,,2007-01-18T09:10:36,true,4,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302608922,00019,30260892200019,O,1971-01-01,,,,2021-03-30T03:39:53,true,9,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
304259203,00012,30425920300012,O,1965-01-01,NN,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
322177064,00019,32217706400019,O,,NN,,,,true,1,,,,,MAISON PEDROU,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
325475549,00011,32547554900011,O,1982-09-13,NN,,,2019-06-04T04:11:15,true,3,,,,,MAIRIE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328701594,00017,32870159400017,O,,NN,,,,true,1,,,,,LA PAILLOTTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.3233707,48.6879755,0.9,poi.bar,Bar La Paillotte Ligny-en-Barrois,https://osm.org/node/4917266170,G,,
331070854,00012,33107085400012,O,1984-10-01,NN,,,2008-01-10T05:53:36,true,2,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,,,,,,0,,,,,,
334899374,00014,33489937400014,O,,NN,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
340236116,00018,34023611600018,O,,NN,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.12,NAP,N,,,0,,,,,,
343704979,00016,34370497900016,O,1988-01-01,NN,,,2008-01-04T22:19:00,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352750848,00017,35275084800017,O,1989-01-01,NN,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378977474,00014,37897747400014,O,1990-08-01,NN,,,2021-02-23T11:07:38,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379354285,00023,37935428500023,P,2011-02-28,,,,2020-02-28T08:36:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT,,[ND],64403,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
380970053,00019,38097005300019,O,1991-01-01,NN,,,2021-04-15T03:46:40,true,5,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392518213,00013,39251821300013,O,1993-10-01,NN,,,2008-11-08T00:56:25,true,4,,,,,MAISON LARTIGUE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,45.4A,NAFRev1,N,5.0517498,43.4054102,0.77,poi.public_building,Espace Public Numérique Maison de la Formation et de la Jeunesse (Bâtiment public) Martigues,https://osm.org/node/4680661790,G,,
398755009,00014,39875500900014,O,1994-10-20,NN,,,2008-01-04T18:56:13,true,5,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400639530,00023,40063953000023,O,2000-01-01,,,,2016-06-06T09:03:46,false,1,,6,,RTE,DE RIVEHAUTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,-0.84594,43.367887,0.84,housenumber,6 Route de Rivehaute 64190 Montfort,64403_0090_00006,G,6 ROUTE DE RIVEHAUTE,
401187851,00019,40118785100019,O,1994-01-01,NN,,,2007-01-18T09:37:15,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404221913,00027,40422191300027,O,1998-08-17,NN,,,,true,1,,,,,AU BOURG,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,52.6D,NAF1993,N,-0.848252,43.36492,0.31,street,Chemin de Bousquetou 64190 Montfort,64403_0030,G,CHEMIN DE BOUSQUETOU,
411105364,00011,41110536400011,O,1982-07-15,NN,,,2016-01-28T14:25:19,true,6,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411428535,00016,41142853500016,O,1977-01-01,NN,,,2020-11-17T13:41:06,false,5,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411428535,00024,41142853500024,O,1997-10-03,NN,,,2021-10-27T08:34:55,true,6,,,,,CAUBARRUS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOUSTAU GAZETTE,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411428535,00032,41142853500032,O,2014-03-18,NN,,,2021-02-23T11:33:41,false,1,,32,,RTE,DE RIVEHAUTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,35.11Z,NAFRev2,N,-0.844617,43.356287,0.85,housenumber,32 Route de Rivehaute 64190 Montfort,64403_0090_00032,G,32 ROUTE DE RIVEHAUTE,
411605074,00011,41160507400011,O,1971-01-01,NN,,,2008-01-04T22:01:35,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412351140,00014,41235114000014,O,1996-01-01,,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412646184,00017,41264618400017,O,1984-01-01,NN,,,,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412847311,00013,41284731100013,O,1975-03-02,NN,,,2017-01-25T10:30:12,true,5,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413170465,00012,41317046500012,O,1997-06-30,NN,,,2016-05-26T11:41:19,true,4,,,,,MAISON PICORLE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,01.11Z,NAFRev2,N,-0.882865,43.374594,0.5,street,Chemin de Picorle 64190 Montfort,64403_0080,G,CHEMIN DE PICORLE,
413272188,00017,41327218800017,O,1997-08-04,NN,,,2011-06-01T12:04:46,false,4,MONTFORT,,,,MAISON LATHABE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,68.20B,NAFRev2,N,-0.861698,43.36955,0.42,municipality,Montfort,64403,D,MONTFORT,
413272188,00025,41327218800025,O,2011-05-26,,,,2020-07-29T09:30:44,false,2,,15,,RTE,DE RIVEHAUTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,-0.845474,43.367403,0.85,housenumber,15 Route de Rivehaute 64190 Montfort,64403_0090_00015,G,15 ROUTE DE RIVEHAUTE,
419196480,00018,41919648000018,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419196498,00010,41919649800010,O,1988-12-31,NN,,,2011-02-16T05:22:36,true,4,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421569690,00017,42156969000017,O,1999-01-01,NN,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423110766,00015,42311076600015,O,1999-06-01,NN,,,2008-01-10T05:53:12,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430597732,00014,43059773200014,O,1981-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435022066,00011,43502206600011,O,2001-04-15,NN,,,2008-11-08T02:02:16,false,4,,,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,-0.851998,43.365801,0.81,street,Route de Gestas 64190 Montfort,64403_0050,G,ROUTE DE GESTAS,
435078662,00010,43507866200010,O,2001-04-15,NN,,,2019-09-18T03:46:26,true,4,,,,RTE,DE CESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20A,NAFRev2,N,-0.851998,43.365801,0.62,street,Route de Gestas 64190 Montfort,64403_0050,G,ROUTE DE GESTAS,
439522228,00014,43952222800014,O,2001-04-01,NN,,,2011-04-23T11:21:25,true,4,,,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,82.99Z,NAFRev2,N,-0.851998,43.365801,0.81,street,Route de Gestas 64190 Montfort,64403_0050,G,ROUTE DE GESTAS,
441079795,00015,44107979500015,O,2002-03-01,NN,,,2021-02-23T13:22:29,true,4,,32,,RTE,DE RIVEHAUTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-0.844617,43.356287,0.85,housenumber,32 Route de Rivehaute 64190 Montfort,64403_0090_00032,G,32 ROUTE DE RIVEHAUTE,
442322939,00020,44232293900020,O,2011-07-01,,,,2015-03-23T10:35:55,false,2,,,,CHE,DE LASCOUMES,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,01.13Z,NAFRev2,N,-0.856391,43.373344,0.83,street,Chemin de Lascoumes 64190 Montfort,64403_0060,G,CHEMIN DE LASCOUMES,
442456380,00017,44245638000017,O,2000-01-01,NN,,,2014-02-17T14:22:36,true,3,,,,,MAISON CAMPOT,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
444480990,00019,44448099000019,O,2002-12-01,NN,,,2017-11-09T09:21:54,true,4,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445261431,00016,44526143100016,O,1997-02-17,NN,,,2008-01-04T22:49:37,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445397177,00012,44539717700012,O,2003-02-01,NN,,,2014-04-22T09:38:07,false,7,MAISON CAPDEPOUN,,,QUA,DU MOULIN,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2013-09-30,F,GUILLAUME,,,,49.41B,NAFRev2,N,-0.847975,43.369334,0.4,street,Chemin du Château 64190 Montfort,64403_0040,G,CHEMIN DU CHATEAU,
445397177,00020,44539717700020,O,2014-04-01,,,,2018-03-16T03:34:51,true,2,MAISON CAPDEPOUN QUARTIER DU MOULIN,2,,CHE,DE LASCOUMES,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2016-12-31,F,GUILLAUME,,,,56.21Z,NAFRev2,N,-0.856484,43.373595,0.84,housenumber,2 Chemin de Lascoumes 64190 Montfort,64403_0060_00002,G,2 CHEMIN DE LASCOUMES,
450342340,00012,45034234000012,O,2003-10-10,NN,,,2011-11-15T14:17:17,false,3,,,,,MAISON CASTEIREIGT,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
452267693,00011,45226769300011,P,2004-02-10,NN,,,2020-10-22T11:22:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT,,[ND],64403,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
452267693,00029,45226769300029,P,2020-10-01,,,,2021-02-23T13:36:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT,,[ND],64403,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
452290448,00029,45229044800029,O,2006-05-22,,,,2021-02-23T13:36:06,true,2,,,,,MAISON PEBE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478669898,00015,47866989800015,O,2004-07-21,NN,,,2013-04-21T04:39:06,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487562340,00017,48756234000017,O,2006-01-01,,,,2021-02-23T13:51:32,true,2,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487874752,00024,48787475200024,O,2007-05-14,NN,,,2014-07-10T00:22:05,true,4,,,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,43.21A,NAFRev2,N,-0.851998,43.365801,0.81,street,Route de Gestas 64190 Montfort,64403_0050,G,ROUTE DE GESTAS,
487938896,00023,48793889600023,O,2021-11-01,,,,2022-10-05T03:52:28,true,2,,1,,,RTE DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,PEYRE INTERACTIVE,62.02A,NAFRev2,N,-0.844224,43.369346,0.83,housenumber,1 Route de Gestas 64190 Montfort,64403_0050_00001,G,1 ROUTE DE GESTAS,
499615920,00018,49961592000018,O,2007-07-15,00,2020,,2022-08-29T09:31:46,true,2,CHEZ MME SOCARROS DANIELE,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
507786036,00016,50778603600016,O,2008-07-01,NN,,,2018-09-29T12:15:30,false,3,ERREKALDIA,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2016-07-01,F,ATHIMON TP,,,,42.91Z,NAFRev2,O,,,0,,,,,,
509204855,00019,50920485500019,O,2007-01-01,,,,2014-02-19T15:53:00,true,1,,,,,PICORLE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,-0.882865,43.374594,0.91,street,Chemin de Picorle 64190 Montfort,64403_0080,G,CHEMIN DE PICORLE,
510594583,00013,51059458300013,O,2009-03-02,01,2020,4932ZA,2022-08-29T09:14:03,true,2,,,,,BOURG,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,49.32Z,NAFRev2,O,-0.848252,43.36492,0.43,street,Chemin de Bousquetou 64190 Montfort,64403_0030,G,CHEMIN DE BOUSQUETOU,
521355297,00016,52135529700016,O,2010-03-01,,,,2014-07-31T10:26:53,false,2,QUARTIER PORTARRIEU,21,,CHE,DE BIGNE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,-0.856715,43.368156,0.83,housenumber,21 Chemin de Bigné 64190 Montfort,64403_0020_00021,G,21 CHEMIN DE BIGNE,
521760116,00025,52176011600025,O,2021-11-01,,,,2022-05-05T20:04:16,true,2,,1,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,82.11Z,NAFRev2,N,-0.844224,43.369346,0.83,housenumber,1 Route de Gestas 64190 Montfort,64403_0050_00001,G,1 ROUTE DE GESTAS,
530311703,00017,53031170300017,O,2011-03-01,,,,2011-02-16T05:22:36,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2011-03-01,A,PERISSE DIDIER,,,,01.50Z,NAFRev2,N,,,0,,,,,,
534926175,00017,53492617500017,O,2011-09-20,,,,2012-11-10T03:30:29,true,2,MAISON CASTERET,3,,RUE,DU CHATEAU,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,43.32B,NAFRev2,N,-0.847536,43.368861,0.67,housenumber,3 Chemin du Château 64190 Montfort,64403_0040_00003,G,3 CHEMIN DU CHATEAU,
782320527,00016,78232052700016,O,1900-01-01,NN,,,2008-01-05T03:18:42,true,3,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782320568,00010,78232056800010,O,,,,,,true,1,,,,,,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
790205835,00016,79020583500016,O,2013-01-01,,,0162ZP,2021-07-26T10:17:17,true,3,,7,,RTE,DE RIVEHAUTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,31.09B,NAFRev2,N,-0.845363,43.367471,0.84,housenumber,7 Route de Rivehaute 64190 Montfort,64403_0090_00007,G,7 ROUTE DE RIVEHAUTE,
799094529,00010,79909452900010,O,2013-12-13,,,,2014-01-24T15:51:36,true,1,,,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,01.61Z,NAFRev2,N,-0.851998,43.365801,0.81,street,Route de Gestas 64190 Montfort,64403_0050,G,ROUTE DE GESTAS,
800446221,00023,80044622100023,O,2021-02-01,,,4391AZ,2021-04-03T11:34:31,true,1,,5,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,SB,43.91A,NAFRev2,N,-0.843783,43.369834,0.83,housenumber,5 Route de Gestas 64190 Montfort,64403_0050_00005,G,5 ROUTE DE GESTAS,
800446221,00031,80044622100031,O,2023-03-01,,,,2023-04-03T11:05:20,false,1,,5,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2023-03-01,A,LES JARDINS DE SILOET,,,,01.13Z,NAFRev2,N,-0.843783,43.369834,0.83,housenumber,5 Route de Gestas 64190 Montfort,64403_0050_00005,G,5 ROUTE DE GESTAS,
822253373,00010,82225337300010,O,2016-09-01,,,,2016-08-31T14:39:41,true,1,,5,,CHE,DU CHATEAU,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.03B,NAFRev2,N,-0.847975,43.369334,0.82,housenumber,5 Chemin du Château 64190 Montfort,64403_0040_00005,G,5 CHEMIN DU CHATEAU,
834134199,00522,83413419900522,O,2020-12-03,,,,2022-03-23T08:18:56,false,2,,32,,RTE,DE RIVE HAUTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,35.11Z,NAFRev2,N,-0.844617,43.356287,0.72,housenumber,32 Route de Rivehaute 64190 Montfort,64403_0090_00032,G,32 ROUTE DE RIVEHAUTE,
837685544,00012,83768554400012,O,2017-09-08,,,,2019-07-11T08:42:07,true,1,,22,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,47.99A,NAFRev2,N,-0.855546,43.36531,0.84,housenumber,22 Route de Gestas 64190 Montfort,64403_0050_00022,G,22 ROUTE DE GESTAS,
848145751,00014,84814575100014,O,2019-03-01,,,,2021-02-08T19:53:53,true,3,,5,,RTE,DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,VINIYOGA EN BEARN,85.51Z,NAFRev2,N,-0.843783,43.369834,0.83,housenumber,5 Route de Gestas 64190 Montfort,64403_0050_00005,G,5 ROUTE DE GESTAS,
849611793,00019,84961179300019,O,2019-03-31,,,,2019-04-02T08:20:08,true,1,,7,,RUE,DU CHATEAU,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,01.42Z,NAFRev2,N,-0.84816,43.369518,0.67,housenumber,7 Chemin du Château 64190 Montfort,64403_0040_00007,G,7 CHEMIN DU CHATEAU,
877775056,00022,87777505600022,O,2022-01-02,,,,2022-02-05T12:08:21,true,1,,33,,,RTE DE GESTAS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,47.78B,NAFRev2,N,-0.853766,43.365289,0.84,housenumber,33 Route de Gestas 64190 Montfort,64403_0050_00033,G,33 ROUTE DE GESTAS,
878998459,00027,87899845900027,P,2020-04-01,,,,2021-02-16T08:48:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT,,[ND],64403,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
881900534,00010,88190053400010,O,2019-12-12,,,,2020-02-26T09:25:06,true,1,,1,,CHE,DU CHATEAU,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.32B,NAFRev2,N,-0.847237,43.368676,0.82,housenumber,1 Chemin du Château 64190 Montfort,64403_0040_00001,G,1 CHEMIN DU CHATEAU,
899784235,00017,89978423500017,O,2021-04-23,,,9602BA,2021-06-01T08:47:22,true,1,,1,,,ROUTE DE RIVEHAUTE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2021-04-23,A,JUSTE UN INSTANT BEAUTE & DETENTE,,,DALIA ROBALO,96.02B,NAFRev2,N,-0.846863,43.368386,0.94,housenumber,1 Route de Rivehaute 64190 Montfort,64403_0090_00001,G,1 ROUTE DE RIVEHAUTE,
901580019,00015,90158001900015,O,2021-07-09,,,,2021-07-21T03:40:31,true,1,,3,,RTE,DEPARTEMENTALE 936,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20A,NAFRev2,N,-0.842257,43.37099,0.9,housenumber,3 Route Departementale 936 64190 Montfort,64403_iwzuyk_00003,G,3 ROUTE DEPARTEMENTALE 936,
901598482,00015,90159848200015,O,2021-04-01,,,,2021-07-21T09:22:53,true,1,MAISON PEBE,3,,RTE,D936,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,58.13Z,NAFRev2,N,-0.842257,43.37099,0.67,housenumber,3 Route Departementale 936 64190 Montfort,64403_iwzuyk_00003,G,3 ROUTE DEPARTEMENTALE 936,
901859645,02207,90185964502207,O,2023-03-14,,,,2023-03-17T09:46:27,false,1,,,,LD,ARREBIOUS,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2023-03-14,A,SOCARROS PATRICK,,,,35.11Z,NAFRev2,N,,,0,,,,,,
909736175,00011,90973617500011,O,2022-01-01,,,,2022-01-31T07:09:11,true,1,,32,,,ROUTE DE RIVEHAUTE ,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,35.11Z,NAFRev2,N,-0.844617,43.356287,0.94,housenumber,32 Route de Rivehaute 64190 Montfort,64403_0090_00032,G,32 ROUTE DE RIVEHAUTE,
911597805,00017,91159780500017,O,2022-01-22,,,,2023-04-20T19:36:25,true,2,,16,,CHE,DE BIGNE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,47.99A,NAFRev2,N,-0.858578,43.368225,0.83,housenumber,16 Chemin de Bigné 64190 Montfort,64403_0020_00016,G,16 CHEMIN DE BIGNE,
911666824,00048,91166682400048,O,2022-11-03,,,,2022-11-08T09:25:35,false,1,LDT ARREBIOUS,20,,CHE,DE BIGNE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2022-11-03,A,SOCARROS PATRICK,,,,35.11Z,NAFRev2,N,-0.861904,43.370105,0.83,housenumber,20 Chemin de Bigné 64190 Montfort,64403_0020_00020,G,20 CHEMIN DE BIGNE,
922385950,01228,92238595001228,O,2023-06-26,,,,2023-07-18T08:26:52,false,2,,14,,CHE,DE BIGNE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2023-07-12,F,SOCARROS HERVE,,,I30,35.11Z,NAFRev2,N,-0.85568,43.368299,0.83,housenumber,14 Chemin de Bigné 64190 Montfort,64403_0020_00014,G,14 CHEMIN DE BIGNE,
922618335,00389,92261833500389,O,2023-07-28,,,,2023-08-02T03:37:14,false,1,,14,,CHE,DE BIGNE,64190,MONTFORT,,,64403,,,,,,,,,,,,,,,,,,,2023-07-28,A,SOCARROS HERVE,,,I31,35.11Z,NAFRev2,N,-0.85568,43.368299,0.83,housenumber,14 Chemin de Bigné 64190 Montfort,64403_0020_00014,G,14 CHEMIN DE BIGNE,
