siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500714,00010,21250071400010,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,,,,AU VILLAGE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
212500714,00028,21250071400028,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.849753,47.444424,0.95,housenumber,1 Rue de l’Eglise 25230 Bondeval,25071_0040_00001,G,1 RUE DE L EGLISE,
212500714,00036,21250071400036,O,1995-01-01,NN,,,2022-08-08T10:12:52,false,4,MAIRIE,,,,,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT DE BONDEVAL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262500267,00014,26250026700014,O,1983-03-01,NN,,,2010-06-26T03:06:56,true,3,,,,,MAIRIE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302796149,00011,30279614900011,O,,,,,,true,1,,,,,,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307568311,00020,30756831100020,O,1988-12-05,NN,,,,true,1,,23,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,6.847773,47.444805,0.95,housenumber,23 Grande Rue 25230 Bondeval,25071_0060_00023,G,23 GRANDE RUE,
310338645,00016,31033864500016,O,1977-01-01,NN,,,2012-07-28T09:46:33,true,4,,28,,RUE,GRAND,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.847668,47.444256,0.72,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
312210347,00034,31221034700034,O,1999-07-07,NN,,,2022-12-16T03:37:34,true,5,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.30Z,NAFRev2,N,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
328370655,00016,32837065500016,O,,NN,,,,true,1,,34,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.848093,47.443629,0.95,housenumber,34 Grande Rue 25230 Bondeval,25071_0060_00034,G,34 GRANDE RUE,
332528868,00034,33252886800034,O,1999-08-14,NN,,,2008-11-07T00:51:51,true,5,,2,,IMP,DES RAIES CHENES,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.31Z,NAFRev2,N,6.844709,47.438718,0.85,housenumber,2 Impasse des Raies Chênes 25230 Bondeval,25071_0068_00002,G,2 IMPASSE DES RAIES CHENES,
334597754,00012,33459775400012,O,,NN,,,,true,1,,37,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.847322,47.4428,0.95,housenumber,37 Grande Rue 25230 Bondeval,25071_0060_00037,G,37 GRANDE RUE,
334807849,00016,33480784900016,O,,,,,,true,1,,41,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.70,NAP,N,6.846502,47.442209,0.95,housenumber,41 Grande Rue 25230 Bondeval,25071_0060_00041,G,41 GRANDE RUE,
339809436,00019,33980943600019,O,,NN,,,,true,1,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1992-04-26,F,,,,,55.4B,NAF1993,N,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
341678134,00022,34167813400022,O,,NN,,,,true,1,,37,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,6.847322,47.4428,0.95,housenumber,37 Grande Rue 25230 Bondeval,25071_0060_00037,G,37 GRANDE RUE,
343514683,00014,34351468300014,O,,NN,,,,true,1,,4,,RUE,DE SELONCOURT,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,6.849413,47.448757,0.95,housenumber,4 Rue de Seloncourt 25230 Bondeval,25071_0080_00004,G,4 RUE DE SELONCOURT,
348568155,00025,34856815500025,O,1900-01-01,NN,,,2011-04-28T00:39:01,false,3,,26,B,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,6.847314,47.444408,0.95,housenumber,26b Grande Rue 25230 Bondeval,25071_0060_00026_b,G,26B GRANDE RUE,
349873042,00015,34987304200015,O,1989-01-11,NN,,,2006-10-27T03:54:26,false,3,,,,RUE,DE L EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,70.2A,NAFRev1,N,6.850574,47.444577,0.95,street,Rue de l’Eglise 25230 Bondeval,25071_0040,G,RUE DE L EGLISE,
349991307,00019,34999130700019,O,1989-01-26,NN,,,2006-10-27T03:55:21,false,3,,6,B,RUE,DE L EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2A,NAFRev1,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
377927041,00014,37792704100014,O,,NN,,,,true,1,,4,,RUE,DES COTES,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,6.844617,47.441133,0.94,housenumber,4 Rue des Côtes 25230 Bondeval,25071_0030_00004,G,4 RUE DES COTES,
381328236,00017,38132823600017,O,,NN,,,,true,1,,2,,RUE,DU ROSIER,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,01.2A,NAF1993,N,6.84897,47.443738,0.94,housenumber,2 Rue du Rosier 25230 Bondeval,25071_0070_00002,G,2 RUE DU ROSIER,
383429206,00055,38342920600055,O,2013-01-01,,,,2016-10-28T14:33:39,false,2,,6,,RUE,GRANDE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,6.847525,47.44788,0.79,housenumber,6 Grande Rue 25230 Bondeval,25071_0060_00006,G,6 GRANDE RUE,
383639416,00015,38363941600015,O,1991-11-18,NN,,,2008-11-08T00:43:45,true,3,,17,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,6.847926,47.445737,0.95,housenumber,17 Grande Rue 25230 Bondeval,25071_0060_00017,G,17 GRANDE RUE,
384027835,00014,38402783500014,O,1991-12-05,NN,,,2008-01-05T19:55:59,true,3,,32,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.848024,47.443808,0.95,housenumber,32 Grande Rue 25230 Bondeval,25071_0060_00032,G,32 GRANDE RUE,
387716459,00020,38771645900020,O,2000-10-20,NN,,,2006-10-28T01:15:52,false,3,M. ADOBATI SAMUEL,6,B,RUE,DE L'EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
387885130,00014,38788513000014,O,,NN,,,,true,1,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
389312372,00029,38931237200029,P,2021-01-10,,,9602AB,2021-12-02T04:14:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BONDEVAL,,[ND],25071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
392202347,00036,39220234700036,O,2005-02-26,,,,2006-10-28T01:50:28,false,2,,6,B,RUE,DE L EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
394757603,00011,39475760300011,O,1994-04-23,NN,,,2006-10-28T02:13:39,false,3,,37,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2004-04-30,F,LE SCORPION,,,,70.2C,NAFRev1,N,6.847322,47.4428,0.95,housenumber,37 Grande Rue 25230 Bondeval,25071_0060_00037,G,37 GRANDE RUE,
399169325,00046,39916932500046,O,2014-07-01,,,,2021-05-31T14:56:42,true,3,,6,,RUE,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,35.11Z,NAFRev2,N,6.847525,47.44788,0.83,housenumber,6 Grande Rue 25230 Bondeval,25071_0060_00006,G,6 GRANDE RUE,
399252717,00018,39925271700018,O,1994-11-15,NN,,,,true,1,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,55.3B,NAF1993,N,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
399841576,00016,39984157600016,O,1993-01-01,NN,,,2008-01-04T19:17:09,true,3,,10,,RUE,DU ROSIER,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.85067,47.443896,0.94,housenumber,10 Rue du Rosier 25230 Bondeval,25071_0070_00010,G,10 RUE DU ROSIER,
401992003,00012,40199200300012,O,,NN,,,,true,1,,26,B,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.2Z,NAF1993,N,6.847314,47.444408,0.95,housenumber,26b Grande Rue 25230 Bondeval,25071_0060_00026_b,G,26B GRANDE RUE,
407780725,00013,40778072500013,O,1994-03-17,NN,,,2008-01-04T20:59:39,true,3,,,,,,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419564604,00017,41956460400017,O,1998-06-17,NN,,,,true,1,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3B,NAF1993,O,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
425112075,00014,42511207500014,O,1999-11-01,,,,,true,1,,37,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,6.847322,47.4428,0.95,housenumber,37 Grande Rue 25230 Bondeval,25071_0060_00037,G,37 GRANDE RUE,
428905707,00017,42890570700017,O,1999-12-20,,,,2006-11-25T16:45:21,false,4,,6,B,RUE,DE L'EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1F,NAFRev1,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
429192180,00017,42919218000017,O,2000-01-11,NN,,,,false,4,,6,B,RUE,DE L'EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,74.1J,NAF1993,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
430264481,00010,43026448100010,O,2000-04-04,NN,,,2006-10-31T00:56:54,false,3,,6,B,RUE,DE L'EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
430329896,00012,43032989600012,O,2000-03-30,NN,,,2008-01-05T20:52:56,true,3,,4,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.847364,47.448717,0.95,housenumber,4 Grande Rue 25230 Bondeval,25071_0060_00004,G,4 GRANDE RUE,
437646490,00015,43764649000015,O,2001-03-29,NN,,,2022-12-28T03:55:56,true,3,MR MOUHOT JEAN MARC,10,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.847624,47.447086,0.95,housenumber,10 Grande Rue 25230 Bondeval,25071_0060_00010,G,10 GRANDE RUE,
438445108,00022,43844510800022,O,2009-01-31,NN,,4391BZ,2015-03-17T01:04:54,true,2,,6,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2012-09-25,F,SARL VEZZOLI,,,,43.91B,NAFRev2,O,6.847525,47.44788,0.95,housenumber,6 Grande Rue 25230 Bondeval,25071_0060_00006,G,6 GRANDE RUE,
441061561,00011,44106156100011,O,2002-03-04,,,,2011-08-31T11:12:42,false,3,,15,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,45.4F,NAFRev1,O,6.848231,47.44599,0.95,housenumber,15 Grande Rue 25230 Bondeval,25071_0060_00015,G,15 GRANDE RUE,
447645466,00015,44764546600015,O,2003-04-01,NN,,,2021-03-12T03:38:53,true,7,,13,,GR,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,49.41A,NAFRev2,O,6.847532,47.448407,0.85,housenumber,13 Grande Rue 25230 Bondeval,25071_0060_00013,G,13 GRANDE RUE,
450468087,00033,45046808700033,O,2014-07-01,00,2020,4333ZZ,2022-10-18T08:47:50,true,3,,6,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.33Z,NAFRev2,N,6.847525,47.44788,0.95,housenumber,6 Grande Rue 25230 Bondeval,25071_0060_00006,G,6 GRANDE RUE,
450695614,00013,45069561400013,O,2003-10-27,NN,,,2006-11-25T18:49:02,false,3,,6,B,RUE,DE L EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,70.3A,NAFRev1,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
452354947,00015,45235494700015,O,2004-03-19,,,,2015-12-01T10:22:56,false,3,,2,,IMP,DES RAIES CHENES,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6E,NAFRev1,N,6.844709,47.438718,0.85,housenumber,2 Impasse des Raies Chênes 25230 Bondeval,25071_0068_00002,G,2 IMPASSE DES RAIES CHENES,
453489445,00016,45348944500016,O,2004-05-07,02,2020,4321AB,2022-08-29T09:09:20,false,5,,19,,RUE,DE SELONCOURT,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,43.21A,NAFRev2,O,6.850276,47.450644,0.95,housenumber,19 Rue de Seloncourt 25230 Bondeval,25071_0080_00019,G,19 RUE DE SELONCOURT,
453854721,00017,45385472100017,O,2004-05-07,NN,,4321AB,2022-01-25T03:55:44,true,5,,19,,RUE,DE SELONCOURT,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,MME,43.21A,NAFRev2,N,6.850276,47.450644,0.95,housenumber,19 Rue de Seloncourt 25230 Bondeval,25071_0080_00019,G,19 RUE DE SELONCOURT,
453874463,00020,45387446300020,O,2004-05-01,NN,,,2006-11-01T00:53:51,false,3,,4,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2004-12-31,F,MOGNETTI DANIEL,,,,51.1T,NAFRev1,O,6.847364,47.448717,0.95,housenumber,4 Grande Rue 25230 Bondeval,25071_0060_00004,G,4 GRANDE RUE,
483421996,00016,48342199600016,O,2005-07-13,NN,,4332AA,2016-04-26T03:23:50,true,4,,9,C,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,O,6.847625,47.449866,0.95,housenumber,9c Grande Rue 25230 Bondeval,25071_0060_00009_c,G,9C GRANDE RUE,
493754881,00016,49375488100016,O,2007-01-09,NN,,,2016-07-28T04:58:44,true,4,,4,,GR,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,46.90Z,NAFRev2,N,6.847364,47.448717,0.84,housenumber,4 Grande Rue 25230 Bondeval,25071_0060_00004,G,4 GRANDE RUE,
498160977,00043,49816097700043,P,2023-03-01,,,,2023-03-04T12:53:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONDEVAL,,[ND],25071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
501796155,00023,50179615500023,O,2009-01-05,,,,2012-04-30T20:08:03,false,2,,9,C,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.90E,NAFRev2,N,6.847625,47.449866,0.95,housenumber,9c Grande Rue 25230 Bondeval,25071_0060_00009_c,G,9C GRANDE RUE,
511759359,00017,51175935900017,O,2009-04-06,,,,2012-11-10T00:45:01,true,2,,37,B,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,43.21A,NAFRev2,N,6.847059,47.442589,0.83,housenumber,37bis Grande Rue 25230 Bondeval,25071_0060_00037_bis,G,37BIS GRANDE RUE,
512961335,00019,51296133500019,O,2009-03-10,,,,2016-04-14T09:35:31,false,2,,40,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.11Z,NAFRev2,N,6.847663,47.443185,0.95,housenumber,40 Grande Rue 25230 Bondeval,25071_0060_00040,G,40 GRANDE RUE,
518614052,00018,51861405200018,O,2007-07-01,,,,2022-03-05T12:00:10,true,1,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20B,NAFRev2,N,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
518614052,00026,51861405200026,O,2021-09-01,,,,2022-03-01T09:03:58,false,2,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
520038597,00024,52003859700024,O,2018-07-02,,,,2022-04-14T08:17:28,false,2,,37,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,96.04Z,NAFRev2,N,6.847322,47.4428,0.95,housenumber,37 Grande Rue 25230 Bondeval,25071_0060_00037,G,37 GRANDE RUE,
524010493,00012,52401049300012,O,2010-07-26,,,,2016-04-12T11:11:50,false,2,,11,,,A GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,86.90F,NAFRev2,N,6.84743,47.449266,0.8,housenumber,11 Grande Rue 25230 Bondeval,25071_0060_00011,G,11 GRANDE RUE,
529053951,00016,52905395100016,O,2010-01-01,,,,2010-12-17T05:28:05,true,1,,,,,2 A GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.847217,47.449737,0.78,housenumber,2 Grande Rue 25230 Bondeval,25071_0060_00002,G,2 GRANDE RUE,
529060105,00010,52906010500010,O,2010-12-13,,,,2013-07-16T03:56:42,true,2,,,,RUE,DES SOURCES,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.34Z,NAFRev2,N,6.846481,47.44602,0.94,street,Rue des Sources 25230 Bondeval,25071_0085,G,RUE DES SOURCES,
537413205,00015,53741320500015,O,2011-10-01,01,2020,5610CQ,2022-08-29T09:35:52,true,7,,44,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,56.10C,NAFRev2,N,6.846929,47.442591,0.95,housenumber,44 Grande Rue 25230 Bondeval,25071_0060_00044,G,44 GRANDE RUE,
537867095,00011,53786709500011,O,2011-11-04,,,,2022-05-28T03:45:59,false,2,,6,B,RUE,DE L'EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,68.20B,NAFRev2,N,6.849751,47.444267,0.95,housenumber,6b Rue de l’Eglise 25230 Bondeval,25071_0040_00006_b,G,6B RUE DE L EGLISE,
751358870,00036,75135887000036,O,2023-01-12,,,,2023-05-09T15:10:04,true,2,RS FORMATIONS,8,T,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2023-05-09,A,RS FORMATIONS,,,,85.59A,NAFRev2,N,6.847269,47.447293,0.82,housenumber,8ter Grande Rue 25230 Bondeval,25071_0060_00008_ter,G,8TER GRANDE RUE,
751886094,00018,75188609400018,O,2012-05-15,,,,2012-06-05T08:41:39,true,1,,15,,RUE,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,43.99C,NAFRev2,N,6.848231,47.44599,0.84,housenumber,15 Grande Rue 25230 Bondeval,25071_0060_00015,G,15 GRANDE RUE,
752390476,00014,75239047600014,O,2012-06-06,,,,2012-06-28T09:06:54,true,1,,37,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,46.19B,NAFRev2,N,6.847322,47.4428,0.95,housenumber,37 Grande Rue 25230 Bondeval,25071_0060_00037,G,37 GRANDE RUE,
753258011,00018,75325801100018,O,2007-11-24,,,,2020-06-03T15:49:44,false,2,CHEZ M. GILBERT MANCA,2,A,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,94.99Z,NAFRev2,N,6.846947,47.449396,0.95,housenumber,2a Grande Rue 25230 Bondeval,25071_0060_00002_a,G,2A GRANDE RUE,
753470210,00018,75347021000018,O,2012-09-01,,,8122ZZ,2015-03-18T00:48:38,true,1,,12,B,RUE,DE SELONCOURT,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.22Z,NAFRev2,N,6.849324,47.448643,0.87,housenumber,12bis Rue de Seloncourt 25230 Bondeval,25071_0080_00012_bis,G,12BIS RUE DE SELONCOURT,
778273425,00026,77827342500026,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3F,NAF1993,N,6.851317,47.444493,0.95,housenumber,10 Rue de l’Eglise 25230 Bondeval,25071_0040_00010,G,10 RUE DE L EGLISE,
778299974,00023,77829997400023,O,,,,,,true,1,,13,B,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.847754,47.448125,0.83,housenumber,13bis Grande Rue 25230 Bondeval,25071_0060_00013_bis,G,13BIS GRANDE RUE,
778355164,00022,77835516400022,O,1981-01-01,NN,,,,true,3,,1,,RUE,DE LA FRATERNELLE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,02.0B,NAF1993,N,6.847673,47.443635,0.94,housenumber,1 Rue de la Fraternelle 25230 Bondeval,25071_0050_00001,G,1 RUE DE LA FRATERNELLE,
793515933,00018,79351593300018,P,2013-01-01,,,,2016-10-28T15:27:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONDEVAL,,[ND],25071,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
793515958,00015,79351595800015,O,2013-01-01,,,,2015-04-09T08:52:15,true,2,,,,CHE,DES COIRES,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.99A,NAFRev2,N,6.847179,47.444474,0.8,street,Chemin des Coires 25230 Bondeval,25071_0031,G,CHEMIN DES COIRES,
793584384,00010,79358438400010,O,2013-06-15,,,,2014-08-04T02:37:27,true,2,,15,B,RUE,GRANDE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,95.11Z,NAFRev2,N,6.847873,47.446162,0.81,housenumber,15b Grande Rue 25230 Bondeval,25071_0060_00015_b,G,15B GRANDE RUE,
795136035,00016,79513603500016,O,2013-09-02,,,,2016-04-15T04:16:41,true,2,,11,,RTE,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.84743,47.449266,0.72,housenumber,11 Grande Rue 25230 Bondeval,25071_0060_00011,G,11 GRANDE RUE,
798118030,00013,79811803000013,O,2013-10-10,,,,2015-02-24T11:40:21,true,2,,24,,RUE,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,62.01Z,NAFRev2,N,6.847635,47.444596,0.84,housenumber,24 Grande Rue 25230 Bondeval,25071_0060_00024,G,24 GRANDE RUE,
799463765,00013,79946376500013,O,2014-01-01,,,,2015-07-10T11:51:09,true,1,,17,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,71.12B,NAFRev2,N,6.847926,47.445737,0.95,housenumber,17 Grande Rue 25230 Bondeval,25071_0060_00017,G,17 GRANDE RUE,
807789557,00012,80778955700012,O,2014-11-06,,,,2018-04-06T18:02:34,true,1,,9,,RUE,DE L'EGLISE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,6.85157,47.444502,0.95,housenumber,9 Rue de l’Eglise 25230 Bondeval,25071_0040_00009,G,9 RUE DE L EGLISE,
812023620,00014,81202362000014,O,2015-06-10,,,,2023-07-22T03:43:26,true,1,,28,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,68.20B,NAFRev2,N,6.847668,47.444256,0.95,housenumber,28 Grande Rue 25230 Bondeval,25071_0060_00028,G,28 GRANDE RUE,
812464014,00032,81246401400032,O,2023-02-01,,,,2023-02-04T14:14:46,true,1,,4,,RUE,DU ROSIER,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,DJ MAYSTRO,93.29Z,NAFRev2,N,6.849165,47.443765,0.94,housenumber,4 Rue du Rosier 25230 Bondeval,25071_0070_00004,G,4 RUE DU ROSIER,
813645082,00013,81364508200013,O,2015-09-10,,,9601BR,2016-05-12T04:34:06,true,2,,15,B,,GRAND RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,96.01B,NAFRev2,N,6.847873,47.446162,0.82,housenumber,15b Grande Rue 25230 Bondeval,25071_0060_00015_b,G,15B GRANDE RUE,
817811599,00015,81781159900015,O,2016-02-02,,,,2019-05-05T20:24:46,true,1,,12,T,RUE,DE SELONCOURT,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,LES FANTAISIES DE MARIA,47.82Z,NAFRev2,N,6.849623,47.44901,0.87,housenumber,12ter Rue de Seloncourt 25230 Bondeval,25071_0080_00012_ter,G,12TER RUE DE SELONCOURT,
818445173,00011,81844517300011,O,2016-03-14,,,,2017-01-31T08:34:57,true,2,,50,,,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,93.29Z,NAFRev2,N,6.845859,47.44187,0.95,housenumber,50 Grande Rue 25230 Bondeval,25071_0060_00050,G,50 GRANDE RUE,
830888970,00019,83088897000019,O,2017-06-23,,,,2017-07-17T11:11:35,true,1,,4,B,CHE,DE LA TAILLE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,6.848915,47.448144,0.69,street,Chemin de la Taille 25230 Bondeval,25071_0088,G,CHEMIN DE LA TAILLE,
832814255,00036,83281425500036,O,2022-09-01,,,,2023-04-03T11:13:21,true,1,,47,,GR,GRANDE RUE,25230,BONDEVAL,,,25071,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,70.21Z,NAFRev2,O,6.84509,47.440764,0.85,housenumber,47 Grande Rue 25230 Bondeval,25071_0060_00047,G,47 GRANDE RUE,