id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-964680,2019-04-26,000001,Vente,17100,,,AMENZTEIA,B002,64120,64036,Arbouet-Sussaute,64,,,64036000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,-0.994622,43.383027
2019-964680,2019-04-26,000001,Vente,17100,,,AMENZTEIA,B002,64120,64036,Arbouet-Sussaute,64,,,64036000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,18880,-0.994622,43.383027
2019-964680,2019-04-26,000001,Vente,17100,,,ELGARTIA,B026,64120,64036,Arbouet-Sussaute,64,,,64036000ZO0052,,,,,,,,,,,,,0,,,,,P,prés,,,2695,-1.003426,43.381948
2019-964680,2019-04-26,000001,Vente,17100,,,ELGARTIA,B026,64120,64036,Arbouet-Sussaute,64,,,64036000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-1.003426,43.381948
2019-964695,2019-04-30,000001,Vente,32000,,,LARRAMENDI SUD,B052,64120,64036,Arbouet-Sussaute,64,,,64036000ZO0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20930,-1.006323,43.386131
2019-964695,2019-04-30,000001,Vente,32000,,,LARRAMENDI SUD,B052,64120,64036,Arbouet-Sussaute,64,,,64036000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,49840,-1.006323,43.386131
2019-964695,2019-04-30,000001,Vente,32000,,,LARRAMENDI SUD,B052,64120,64036,Arbouet-Sussaute,64,,,64036000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,9840,-1.006323,43.386131
2019-964696,2019-04-30,000001,Vente,33000,,,LARRAMENDI NORD,B053,64120,64036,Arbouet-Sussaute,64,,,64036000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,19460,-0.998518,43.390916
2019-964696,2019-04-30,000001,Vente,33000,,,LARRAMENDI NORD,B053,64120,64036,Arbouet-Sussaute,64,,,64036000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,2595,-0.998518,43.390916
2019-964696,2019-04-30,000001,Vente,33000,,,LARRAMENDI NORD,B053,64120,64036,Arbouet-Sussaute,64,,,64036000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,14005,-0.998518,43.390916
2019-964696,2019-04-30,000001,Vente,33000,,,LARRAMENDI NORD,B053,64120,64036,Arbouet-Sussaute,64,,,64036000ZA0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,-0.998518,43.390916
2019-964696,2019-04-30,000001,Vente,33000,,,LARRAMENDI NORD,B053,64120,64036,Arbouet-Sussaute,64,,,64036000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,25610,-0.99963,43.392802
2019-964696,2019-04-30,000001,Vente,33000,,,LARRAMENDI NORD,B053,64120,64036,Arbouet-Sussaute,64,,,64036000ZA0057,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,305,-1.000687,43.393707
2019-968011,2019-09-26,000001,Vente,51451,,,PUTCHET,B061,64120,64036,Arbouet-Sussaute,64,,,64036000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-0.997614,43.372713
2019-968011,2019-09-26,000001,Vente,51451,,,ORGAMBURU,B059,64120,64036,Arbouet-Sussaute,64,,,64036000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,25190,-0.997003,43.370678
2019-968011,2019-09-26,000001,Vente,51451,,,ORGAMBURU,B059,64120,64036,Arbouet-Sussaute,64,,,64036000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,25190,-0.997003,43.370678
2019-968011,2019-09-26,000001,Vente,51451,,,ORGAMBURU,B059,64120,64036,Arbouet-Sussaute,64,,,64036000ZN0004,,,,,,,,,,,,,0,,,,,P,prés,,,7660,-0.997003,43.370678
2019-968011,2019-09-26,000001,Vente,51451,,,ORGAMBURU,B059,64120,64036,Arbouet-Sussaute,64,,,64036000ZN0004,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4960,-0.997003,43.370678
2019-968011,2019-09-26,000001,Vente,51451,,,GARE,B038,64120,64036,Arbouet-Sussaute,64,,,64036000ZO0070,,,,,,,,,,,,,0,,,,,T,terres,,,23845,-1.000321,43.37204
2019-969480,2019-12-28,000001,Vente,5000,,,XAPAR,B063,64120,64036,Arbouet-Sussaute,64,,,64036000ZD0017,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,17200,-0.993611,43.371248
2019-969480,2019-12-28,000001,Vente,5000,,,XAPAR,B063,64120,64036,Arbouet-Sussaute,64,,,64036000ZD0017,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,4640,-0.993611,43.371248
2019-969610,2019-12-20,000001,Vente,405000,129,,CHE DE ZAZPITHURRIA,9100,64120,64036,Arbouet-Sussaute,64,,,64036000ZI0036,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,2200,-0.979364,43.359574
2019-969610,2019-12-20,000001,Vente,405000,129,,CHE DE ZAZPITHURRIA,9100,64120,64036,Arbouet-Sussaute,64,,,64036000ZI0036,,,,,,,,,,,,,0,1,Maison,614,13,S,sols,,,2200,-0.979364,43.359574
2019-969610,2019-12-20,000001,Vente,405000,,,ARRAIN,B004,64120,64036,Arbouet-Sussaute,64,,,64036000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,467,-0.979323,43.360015
2019-969610,2019-12-20,000001,Vente,405000,129,,CHE DE ZAZPITHURRIA,9100,64120,64036,Arbouet-Sussaute,64,,,64036000ZI0047,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.979052,43.359647
2019-969610,2019-12-20,000001,Vente,405000,129,,CHE DE ZAZPITHURRIA,9100,64120,64036,Arbouet-Sussaute,64,,,64036000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,5197,-0.979052,43.359647
