id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855038,2023-01-05,000001,Vente,295000,,,MAILLOUS,B014,65100,65070,Bartrès,65,,,650700000C0317,,,,,,,,,,,,,0,,,,,L,landes,,,384,-0.056958,43.125899
2023-855038,2023-01-05,000001,Vente,295000,10,,IMP DU MAILLOUS,0070,65100,65070,Bartrès,65,,,650700000C0412,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,865,-0.058424,43.126612
2023-855038,2023-01-05,000001,Vente,295000,,,MAILLOUS,B014,65100,65070,Bartrès,65,,,650700000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.058182,43.126471
2023-855594,2023-01-31,000002,Vente,28000,,,LAU,B013,65100,65070,Bartrès,65,,,650700000C0376,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.049934,43.122921
2023-856824,2023-04-19,000001,Vente,83000,,,LAU,B013,65100,65070,Bartrès,65,,,650700000C0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2674,-0.052043,43.120835
2023-856849,2023-04-11,000001,Vente,105000,,,BALIHOURQUES,B002,65100,65070,Bartrès,65,,,650700000A0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2361,-0.056453,43.129349
2023-856849,2023-04-11,000001,Vente,105000,,,BALIHOURQUES,B002,65100,65070,Bartrès,65,,,650700000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,1337,-0.057109,43.129699
2023-857413,2023-05-11,000001,Vente,285000,12,,CHE DE STE BERNADETTE,0095,65100,65070,Bartrès,65,,,650700000B0553,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1071,-0.049191,43.121289
2023-859399,2023-09-06,000001,Vente,4000,,,POUEYMAYOU,B015,65100,65070,Bartrès,65,,,650700000A0056,,,,,,,,,,,,,0,,,,,L,landes,,,930,-0.070233,43.149318
2023-859399,2023-09-06,000001,Vente,4000,,,POUEYMAYOU,B015,65100,65070,Bartrès,65,,,650700000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,2957,-0.070809,43.149242
2023-859566,2023-09-26,000001,Vente,84000,,,LAU,B013,65100,65070,Bartrès,65,,,650700000C0014,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.056657,43.126549
2023-859566,2023-09-26,000001,Vente,84000,,,LAU,B013,65100,65070,Bartrès,65,,,650700000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,2229,-0.056586,43.126509
2023-860041,2023-10-09,000001,Vente,42000,,,MAILLOUS,B014,65100,65070,Bartrès,65,,,650700000C0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,-0.058734,43.127193
