id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-28050,2019-02-09,000002,Vente,82000,,,MASSONNET,B106,03250,03141,Lavoine,03,,,03141000AL0125,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.710717,45.987501
2019-28050,2019-02-09,000002,Vente,82000,,,MASSONNET,B106,03250,03141,Lavoine,03,,,03141000AL0265,,,,,,,,,,,,,0,,,,,T,terres,,,492,3.710428,45.987519
2019-28050,2019-02-09,000002,Vente,82000,5140,,MASSONNET,B106,03250,03141,Lavoine,03,,,03141000AL0266,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,226,3.710648,45.987408
2019-28050,2019-02-09,000002,Vente,82000,5140,,MASSONNET,B106,03250,03141,Lavoine,03,,,03141000AL0266,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,226,3.710648,45.987408
2019-28050,2019-02-09,000002,Vente,82000,,,MASSONNET,B106,03250,03141,Lavoine,03,,,03141000AL0269,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.710745,45.987344
2019-28066,2019-02-14,000001,Vente,9132.25,,,CHE DU LARRY,0090,03250,03141,Lavoine,03,,,03141000AO0405,,,,,,,,,,,,,0,,,,,P,prés,,,1285,3.693465,45.969953
2019-28066,2019-02-14,000001,Vente,9132.25,,,LA NELIE,B113,03250,03141,Lavoine,03,,,03141000AP0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3180,3.685853,45.96422
2019-28066,2019-02-14,000001,Vente,9132.25,,,LA NELIE,B113,03250,03141,Lavoine,03,,,03141000AP0053,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9625,3.685254,45.963708
2019-28066,2019-02-14,000001,Vente,9132.25,,,LA NELIE,B113,03250,03141,Lavoine,03,,,03141000AP0054,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1610,3.684895,45.963606
2019-28082,2019-02-14,000001,Vente,3000,,,LE CHACHOUET,B040,03250,03141,Lavoine,03,,,03141000AC0062,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5715,3.665087,45.991198
2019-28484,2019-04-25,000001,Vente,424,,,LA NELIE,B113,03250,03141,Lavoine,03,,,03141000AP0068,,,,,,,,,,,,,0,,,,,L,landes,,,68,3.68447,45.966086
2019-28484,2019-04-25,000001,Vente,424,,,LA NELIE,B113,03250,03141,Lavoine,03,,,03141000AP0071,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.683979,45.966206
2019-28484,2019-04-25,000001,Vente,424,,,LA NELIE,B113,03250,03141,Lavoine,03,,,03141000AP0072,,,,,,,,,,,,,0,,,,,T,terres,,,3700,3.684393,45.966386
2019-28485,2019-04-24,000001,Vente,476.5,,,LA LITTE,B099,03250,03141,Lavoine,03,,,03141000AO0296,,,,,,,,,,,,,0,,,,,T,terres,,,4765,3.691142,45.965703
2019-28490,2019-04-24,000001,Vente,397.5,,,LE FAU,B079,03250,03141,Lavoine,03,,,03141000AO0154,,,,,,,,,,,,,0,,,,,T,terres,,,1478,3.691478,45.966278
2019-28490,2019-04-24,000001,Vente,397.5,,,LE FAU,B079,03250,03141,Lavoine,03,,,03141000AO0157,,,,,,,,,,,,,0,,,,,T,terres,,,2497,3.692094,45.965932
2019-28646,2019-05-14,000001,Vente,23100,52,,CHE DE LA NELIE,0115,03250,03141,Lavoine,03,,,03141000AP0294,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,523,3.683777,45.965445
2019-28646,2019-05-14,000001,Vente,23100,,,LA NELIE,B113,03250,03141,Lavoine,03,,,03141000AP0295,,,,,,,,,,,,,0,,,,,S,sols,,,373,3.683928,45.965391
2019-28807,2019-06-14,000001,Vente,44000,,,MATICHARD,B107,03250,03141,Lavoine,03,,,03141000AE0177,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.6849,45.993509
2019-28807,2019-06-14,000001,Vente,44000,77,,RTE DE FERRIERES,0060,03250,03141,Lavoine,03,,,03141000AE0178,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,390,3.685227,45.993575
2019-28807,2019-06-14,000001,Vente,44000,75,,RTE DE FERRIERES,0060,03250,03141,Lavoine,03,,,03141000AE0179,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,120,3.685362,45.993508
2019-28872,2019-06-19,000002,Vente,120,,,RTE DE LA GUILLERMIE,0070,03250,03141,Lavoine,03,,,03141000AM0243,,,,,,,,,,,,,0,,,,,P,prés,,,1190,3.699105,45.974567
2019-28873,2019-06-19,000001,Vente,500,,,RTE DE LA GUILLERMIE,0070,03250,03141,Lavoine,03,,,03141000AM0244,,,,,,,,,,,,,0,,,,,P,prés,,,6229,3.698722,45.975252
2019-28968,2019-07-05,000001,Vente,600,,,LE CHAMPET,B042,03250,03141,Lavoine,03,,,03141000AM0037,,,,,,,,,,,,,0,,,,,T,terres,,,1571,3.700132,45.976805
2019-29201,2019-07-25,000001,Vente,4696,,,LES GRANDS PRES,B092,03250,03141,Lavoine,03,,,03141000AL0078,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1520,3.718163,45.982553
2019-29201,2019-07-25,000001,Vente,4696,,,LES GRANDS PRES,B092,03250,03141,Lavoine,03,,,03141000AL0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3370,3.71744,45.982921
2019-29201,2019-07-25,000001,Vente,4696,,,TERRE MAQUIER,B154,03250,03141,Lavoine,03,,,03141000AL0090,,,,,,,,,,,,,0,,,,,T,terres,,,7431,3.715121,45.983231
2019-29201,2019-07-25,000001,Vente,4696,,,LES GRANDS PRES,B092,03250,03141,Lavoine,03,,,03141000AL0241,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,640,3.719272,45.983219
2019-29313,2019-08-06,000001,Vente,25000,,,LA ROUGERE,B145,03250,03141,Lavoine,03,,,03141000AH0021,,,,,,,,,,,,,0,,,,,J,jardins,,,565,3.694546,45.988457
2019-29313,2019-08-06,000001,Vente,25000,,,LA ROUGERE,B145,03250,03141,Lavoine,03,,,03141000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,555,3.695074,45.988217
2019-29313,2019-08-06,000001,Vente,25000,,,LA ROUGERE,B145,03250,03141,Lavoine,03,,,03141000AH0022,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.695074,45.988217
2019-29313,2019-08-06,000001,Vente,25000,31,,RTE DE FERRIERES,0060,03250,03141,Lavoine,03,,,03141000AH0090,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,840,3.695004,45.987987
2019-29313,2019-08-06,000001,Vente,25000,31,,RTE DE FERRIERES,0060,03250,03141,Lavoine,03,,,03141000AH0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,840,3.695004,45.987987
2019-29313,2019-08-06,000001,Vente,25000,,,LA VERNIERE,B163,03250,03141,Lavoine,03,,,03141000AH0091,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2813,3.694101,45.987718
2019-29587,2019-09-25,000001,Vente,600,,,LA GALEZE,B077,03250,03141,Lavoine,03,,,03141000AM0047,,,,,,,,,,,,,0,,,,,T,terres,,,3553,3.702855,45.977929
2019-30081,2019-12-04,000001,Vente,1600,,,BOIS DE LA NELIE,B016,03250,03141,Lavoine,03,,,031410000F0011,,,,,,,,,,,,,0,,,,,L,landes,,,3535,3.679198,45.966254
2019-30081,2019-12-04,000001,Vente,1600,,,LES GRANDES GOUTTES,B091,03250,03141,Lavoine,03,,,031410000F0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,957,3.690864,45.940587
2019-30142,2019-12-04,000001,Vente,350,,,LE PRE NEUF,B135,03250,03141,Lavoine,03,,,03141000AP0240,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3500,3.683911,45.971231
