siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702891,00010,18570289100010,O,1985-10-28,NN,,,2013-05-18T02:09:13,true,3,,,,,,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705591,00018,21570559100018,O,1983-03-01,01,2017,,2019-06-24T13:11:12,true,3,,,,PL,DE L'EGLISE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.369558,48.892784,0.74,street,Rue de l'Eglise 57590 Puzieux,57559_0010,G,RUE DE L EGLISE,
215705591,00026,21570559100026,O,2001-05-01,NN,,,2013-10-05T12:40:15,false,4,MAIRIE,,,PL,DE L'EGLISE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.369558,48.892784,0.74,street,Rue de l'Eglise 57590 Puzieux,57559_0010,G,RUE DE L EGLISE,
295700397,00017,29570039700017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,PL,DE L'EGLISE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.369558,48.892784,0.74,street,Rue de l'Eglise 57590 Puzieux,57559_0010,G,RUE DE L EGLISE,
304515240,00048,30451524000048,O,2012-11-15,,,,2012-11-18T04:57:28,false,1,,,,LD,FRANOIS,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.47Z,NAFRev2,N,5.924047,47.234109,0.89,poi.bar,(Bar) Franois,https://osm.org/node/1389732052,G,,
316393412,00044,31639341200044,O,2017-08-17,,,,2017-09-15T10:38:26,false,1,,,,RTE,DE CRAINCOURT,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2017-08-17,A,,,,,35.11Z,NAFRev2,N,6.321564,48.876597,0.75,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Craincourt,https://osm.org/way/236709668,G,,
324900000,00021,32490000000021,O,2001-06-01,NN,,,2008-01-04T19:01:32,false,4,,1,B,RUE,DE L EGLISE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369558,48.892784,0.8,street,Rue de l'Eglise 57590 Puzieux,57559_0010,G,RUE DE L EGLISE,
330699026,00028,33069902600028,O,1998-01-12,NN,,,2008-11-04T03:56:43,false,5,,8,,RUE,BASSE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,6.372056,48.893118,0.93,housenumber,8 Rue Basse 57590 Puzieux,57559_0001_00008,G,8 RUE BASSE,
333116465,00027,33311646500027,O,2010-06-15,,,,2014-01-03T08:25:10,true,2,,17,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2013-12-31,F,AF CONSULTING,,,,85.59A,NAFRev2,N,6.368654,48.892929,0.93,housenumber,17 Rue Principale 57590 Puzieux,57559_0019_00017,G,17 RUE PRINCIPALE,
337773220,00013,33777322000013,O,,NN,,,,true,1,,7,,RTE,NATIONALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,6.367343,48.892497,0.3,housenumber,7 Rue Principale 57590 Puzieux,57559_0019_00007,G,7 RUE PRINCIPALE,
338249139,00027,33824913900027,O,,,,,,true,1,,7,,,GRANDE RUE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.2V,NAF1993,N,6.365818,48.89144,0.43,housenumber,7 Rue de la Chapelle 57590 Puzieux,57559_0007_00007,G,7 RUE DE LA CHAPELLE,
338482490,00046,33848249000046,O,2005-07-01,,,,2019-06-12T09:33:55,false,3,LA CHIENNERIE,5,,RUE,DE LA CHAPELLE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.49Z,NAFRev2,N,6.365882,48.891473,0.93,housenumber,5 Rue de la Chapelle 57590 Puzieux,57559_0007_00005,G,5 RUE DE LA CHAPELLE,
338482490,00053,33848249000053,O,2019-05-01,,,,2019-06-12T09:33:55,true,1,,9,,RUE,DE LA CHAPELLE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,6.365705,48.891381,0.93,housenumber,9 Rue de la Chapelle 57590 Puzieux,57559_0007_00009,G,9 RUE DE LA CHAPELLE,
339368359,00024,33936835900024,O,1990-08-01,NN,,,,true,4,,7,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,6.367343,48.892497,0.93,housenumber,7 Rue Principale 57590 Puzieux,57559_0019_00007,G,7 RUE PRINCIPALE,
340141795,00013,34014179500013,O,1987-01-01,NN,,,2007-05-11T05:35:38,true,3,,,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,6.366731,48.891526,0.93,street,Rue Principale 57590 Puzieux,57559_0019,G,RUE PRINCIPALE,
343278453,00026,34327845300026,O,2000-01-01,NN,,,2014-10-17T19:28:46,true,5,,13,,RUE,BASSE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,6.371991,48.893335,0.93,housenumber,13 Rue Basse 57590 Puzieux,57559_0001_00013,G,13 RUE BASSE,
343712428,00014,34371242800014,O,1988-02-08,NN,,,2014-07-08T00:48:28,true,5,,10,,CHE,DU BREUIL,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91B,NAFRev2,O,6.37205,48.892179,0.82,housenumber,10 Chemin du Breuil 57590 Puzieux,57559_qiao47_00010,G,10 CHEMIN DU BREUIL,
367700044,00012,36770004400012,O,,NN,,,,true,1,,,,,,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
381544329,00018,38154432900018,O,1991-04-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,6.366731,48.891526,0.83,street,Rue Principale 57590 Puzieux,57559_0019,G,RUE PRINCIPALE,
387832181,00011,38783218100011,O,,NN,,,,true,1,,,,,,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
391442191,00022,39144219100022,O,2009-09-10,,,,2012-11-09T00:53:16,true,1,,1,,RUE,DE METZ,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,56.10C,NAFRev2,N,6.369558,48.892784,0.6,housenumber,1 Rue de l'Eglise 57590 Puzieux,57559_0010_00001,G,1 RUE DE L EGLISE,
391746674,00012,39174667400012,O,1982-01-01,NN,,,2017-07-05T11:10:08,true,6,,28,,RUE,PRINCPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,6.369067,48.892807,0.83,housenumber,28 Rue Principale 57590 Puzieux,57559_0019_00028,G,28 RUE PRINCIPALE,
391746765,00018,39174676500018,O,,,,,,true,1,,1,,RUE,DU BREUIL,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,6.371348,48.892556,0.64,housenumber,1 Chemin du Breuil 57590 Puzieux,57559_qiao47_00001,G,1 CHEMIN DU BREUIL,
397489246,00017,39748924600017,O,1980-01-01,NN,,,,true,1,,13,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.368009,48.892785,0.93,housenumber,13 Rue Principale 57590 Puzieux,57559_0019_00013,G,13 RUE PRINCIPALE,
399788165,00039,39978816500039,O,2012-05-01,,,,2017-05-19T05:22:37,true,1,,18,,RUE,DE L'EGLISE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.59A,NAFRev2,N,6.370239,48.892425,0.93,housenumber,18 Rue de l'Eglise 57590 Puzieux,57559_0010_00018,G,18 RUE DE L EGLISE,
408932101,00012,40893210100012,O,1980-01-01,NN,,,,true,1,,,,,GRAND RUE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.366731,48.891526,0.36,street,Rue Principale 57590 Puzieux,57559_0019,G,RUE PRINCIPALE,
418018156,00012,41801815600012,O,1998-04-02,NN,,,2008-11-08T01:32:56,false,4,,5,,RUE,DE LA CHAPELLE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2002-05-15,F,FERMETURES REGIONALES,,,,45.4C,NAF1993,O,6.365882,48.891473,0.93,housenumber,5 Rue de la Chapelle 57590 Puzieux,57559_0007_00005,G,5 RUE DE LA CHAPELLE,
428570881,00014,42857088100014,O,2000-01-01,NN,,,2006-10-31T00:36:57,true,4,,13,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.368009,48.892785,0.93,housenumber,13 Rue Principale 57590 Puzieux,57559_0019_00013,G,13 RUE PRINCIPALE,
433594595,00012,43359459500012,O,2000-09-08,NN,,,2008-01-04T19:07:12,true,3,,2,,,GRANDE RUE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.364408,48.891184,0.43,housenumber,2 Rue de la Chapelle 57590 Puzieux,57559_0007_00002,G,2 RUE DE LA CHAPELLE,
434140984,00031,43414098400031,O,2006-11-20,,,,2010-03-24T09:31:14,false,3,,3,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,6.367017,48.892287,0.93,housenumber,3 Rue Principale 57590 Puzieux,57559_0019_00003,G,3 RUE PRINCIPALE,
449591221,00014,44959122100014,O,2003-07-01,NN,,9522ZB,2015-03-17T01:14:23,true,4,,1,B,RUE,DE L EGLISE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,6.369558,48.892784,0.8,street,Rue de l'Eglise 57590 Puzieux,57559_0010,G,RUE DE L EGLISE,
482048451,00017,48204845100017,O,2005-04-01,,,,2008-01-05T21:48:56,true,2,,36,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369865,48.893181,0.93,housenumber,36 Rue Principale 57590 Puzieux,57559_0019_00036,G,36 RUE PRINCIPALE,
498837749,00015,49883774900015,O,2001-07-01,,,,2008-06-05T15:04:21,true,2,,9,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.367615,48.892588,0.93,housenumber,9 Rue Principale 57590 Puzieux,57559_0019_00009,G,9 RUE PRINCIPALE,
514442599,00015,51444259900015,O,2009-08-31,,,,2012-11-10T01:11:58,true,2,,35,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2009-12-04,F,LES PETITES POPOTES,,,,56.10C,NAFRev2,N,6.370134,48.893294,0.93,housenumber,35 Rue Principale 57590 Puzieux,57559_0019_00035,G,35 RUE PRINCIPALE,
519473219,00011,51947321900011,O,2010-01-01,,,,2013-01-23T09:10:24,false,2,,2,,RTE,DE LA COTE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,43.32A,NAFRev2,N,6.367708,48.893322,0.82,housenumber,2 Route de la Côte 57590 Puzieux,57559_0005_00002,G,2 ROUTE DE LA COTE,
750504748,00013,75050474800013,O,2012-02-03,02,2017,4331ZB,2019-06-24T13:40:49,false,2,,2,,RUE,BASSE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.31Z,NAFRev2,O,6.371284,48.893027,0.93,housenumber,2 Rue Basse 57590 Puzieux,57559_0001_00002,G,2 RUE BASSE,
752763466,00014,75276346600014,O,2012-07-16,,,,2019-05-09T19:34:05,true,2,,2,,RTE,DE LA COTE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CT ELECTRIQUE,43.21A,NAFRev2,N,6.367708,48.893322,0.82,housenumber,2 Route de la Côte 57590 Puzieux,57559_0005_00002,G,2 ROUTE DE LA COTE,
780018776,00010,78001877600010,O,,NN,,,,true,1,,,,,,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780315016,00029,78031501600029,O,2010-04-01,,,1629ZB,2015-02-12T04:27:19,true,2,,12,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,16.29Z,NAFRev2,N,6.367331,48.892211,0.93,housenumber,12 Rue Principale 57590 Puzieux,57559_0019_00012,G,12 RUE PRINCIPALE,
790857130,00013,79085713000013,O,2013-01-02,,,,2015-12-16T05:07:29,true,1,,9,,CHE,DU BREUIL,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.78C,NAFRev2,N,6.372082,48.892418,0.82,housenumber,9 Chemin du Breuil 57590 Puzieux,57559_qiao47_00009,G,9 CHEMIN DU BREUIL,
802015610,00016,80201561000016,O,2014-05-05,,,,2014-04-30T09:15:20,true,1,,36,,RTE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,43.99C,NAFRev2,N,6.369865,48.893181,0.78,housenumber,36 Rue Principale 57590 Puzieux,57559_0019_00036,G,36 RUE PRINCIPALE,
809350002,00014,80935000200014,O,2015-02-02,,,,2017-10-24T10:28:29,false,2,,6,,CHE,DU BREUIL,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,85.51Z,NAFRev2,N,6.37133,48.892478,0.82,housenumber,6 Chemin du Breuil 57590 Puzieux,57559_qiao47_00006,G,6 CHEMIN DU BREUIL,
823007307,00015,82300730700015,O,2016-10-01,,,,2016-10-11T08:47:45,true,1,,,,,LA GRISE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,6.370365,48.892945,0.3,street,Place de la Fontaine 57590 Puzieux,57559_0012,G,PLACE DE LA FONTAINE,
824233027,00021,82423302700021,O,2016-12-06,,,,2017-01-05T08:37:40,false,1,,37,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,46.19B,NAFRev2,N,6.370528,48.89335,0.93,housenumber,37 Rue Principale 57590 Puzieux,57559_0019_00037,G,37 RUE PRINCIPALE,
832400063,00018,83240006300018,O,2017-10-02,,,,2017-10-05T07:58:41,true,1,,13,,RUE,BASSE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,46.19B,NAFRev2,N,6.371991,48.893335,0.93,housenumber,13 Rue Basse 57590 Puzieux,57559_0001_00013,G,13 RUE BASSE,
843342411,00017,84334241100017,O,2018-07-11,,,,2018-10-24T08:53:14,true,1,,2,,RUE,BASSE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,68.20B,NAFRev2,N,6.371284,48.893027,0.93,housenumber,2 Rue Basse 57590 Puzieux,57559_0001_00002,G,2 RUE BASSE,
848931358,00016,84893135800016,O,2019-02-28,,,,2019-03-08T07:41:17,true,1,,6,,RUE,BASSE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,6.371872,48.893079,0.93,housenumber,6 Rue Basse 57590 Puzieux,57559_0001_00006,G,6 RUE BASSE,
850894106,00010,85089410600010,O,2019-05-01,,,4334ZC,2019-10-01T16:23:14,true,1,,11,,RUE,PRINCIPALE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.34Z,NAFRev2,O,6.367821,48.892673,0.93,housenumber,11 Rue Principale 57590 Puzieux,57559_0019_00011,G,11 RUE PRINCIPALE,
882443765,00012,88244376500012,O,2018-09-01,,,,2020-03-13T08:33:37,true,1,,8,,RUE,BASSE,57590,PUZIEUX,,,57559,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,6.372056,48.893118,0.93,housenumber,8 Rue Basse 57590 Puzieux,57559_0001_00008,G,8 RUE BASSE,
