id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-178373,2020-06-06,000001,Vente,192250,13,,RUE MARIN ONFROY,0145,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0166,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,692,-0.885012,49.361006
2020-178574,2020-07-31,000001,Vente,240000,90,,RUE DE LA 2EME DIVISION US,0102,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AE0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,590,-0.866752,49.365955
2020-178574,2020-07-31,000001,Vente,240000,90,,RUE DE LA 2EME DIVISION US,0102,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AE0039,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,590,-0.866752,49.365955
2020-178574,2020-07-31,000001,Vente,240000,90,,RUE DE LA 2EME DIVISION US,0102,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AE0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,591,-0.866752,49.365955
2020-178574,2020-07-31,000001,Vente,240000,90,,RUE DE LA 2EME DIVISION US,0102,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AE0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,-0.866752,49.365955
2020-178775,2020-08-27,000001,Vente,59500,8,,RUE DU MONTMAIN,0170,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-0.881737,49.360584
2020-178775,2020-08-27,000001,Vente,59500,,,RUE DU MONTMAIN,0170,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0084,,,,,,,,,,,,,0,,,,,S,sols,,,2916,-0.882747,49.360493
2020-179202,2020-11-21,000001,Vente,230000,11,,RUE MARIN ONFROY,0145,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0167,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,707,-0.884783,49.36115
2020-179447,2020-12-30,000001,Vente,215000,2,,RUE MARIN ONFROY,0145,14710,14605,Saint-Laurent-sur-Mer,14,,,14605000AK0178,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,580,-0.884307,49.361286
