siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200034205,00019,20003420500019,O,2013-01-01,12,2020,,2022-08-29T09:05:03,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200034205,00027,20003420500027,O,2013-01-01,02,2020,,2023-06-21T13:56:55,false,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
200034205,00035,20003420500035,O,2017-01-01,00,2020,,2023-06-21T13:58:07,false,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMA PLEAIN AIR U MORIANINCU,,,,59.14Z,NAFRev2,N,,,0,,,,,,
200034205,00043,20003420500043,O,2020-09-28,,,,2021-02-23T10:29:15,false,2,MAISON DU DEVELOPPEMENT,430,,RUE,DE MORIANI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2021-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL DE LA COSTA VERDE,,,,79.90Z,NAFRev2,O,9.529758,42.374031,0.82,housenumber,430 Route de Moriani 20230 San-Nicolao,2b313_0239_00430,G,430 ROUTE DE MORIANI,
200076958,00129,20007695800129,O,2018-01-01,,,,2021-09-29T15:57:04,false,2,,,,RTE,DU VILLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE NOURRISSONS (1),,,,86.22C,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
200076958,00137,20007695800137,O,2018-01-01,,,,2019-11-14T14:00:30,false,1,,,,RTE,DU VILLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE DE PLANIFICATION FAMILIALE (1),,,,86.21Z,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
212003131,00019,21200313100019,O,1983-03-01,12,2020,,2022-08-29T09:06:14,true,4,,25,,RTE,DE TIMONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.524964,42.374935,0.85,housenumber,25 Route de Timone 20230 San-Nicolao,2b313_0247_00025,G,25 ROUTE DE TIMONE,
212003131,00035,21200313100035,O,1983-12-21,03,2020,,2022-08-29T09:06:14,false,5,,,,,PRATO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE  SAN NICOLAO MORIANI PLAGE BILIN,,,,85.20Z,NAFRev2,N,9.52568,42.372632,0.95,street,Prato 20230 San-Nicolao,2b313_cynjft,G,PRATO,
212003131,00043,21200313100043,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,3,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
212003131,00050,21200313100050,O,2001-12-25,NN,,,2020-09-07T15:20:00,false,2,MAIRIE,25,,RTE,DE TIMONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT SAN-NICOLAO,,,,36.00Z,NAFRev2,N,9.524964,42.374935,0.85,housenumber,25 Route de Timone 20230 San-Nicolao,2b313_0247_00025,G,25 ROUTE DE TIMONE,
222000036,00301,22200003600301,O,2015-12-25,,,,2019-11-14T14:00:30,false,2,MAISON SCES DEPARTEMENTAUX COSTA VERDE,,,RTE,DU VILLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2017-12-31,F,UTIS DE PLAINE ORIENTALE,,,,88.99B,NAFRev2,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
242000479,00012,24200047900012,O,1992-12-28,,,,2019-11-14T14:00:30,true,5,MAIRIE,,,RTE,DE TIMONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,9.519218,42.370485,0.82,street,Route de Timone 20230 San-Nicolao,2B313_0247,G,ROUTE DE TIMONE,
242000479,00020,24200047900020,O,2012-07-01,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,RTE,DE TIMONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,9.519218,42.370485,0.82,street,Route de Timone 20230 San-Nicolao,2B313_0247,G,ROUTE DE TIMONE,
262020373,00011,26202037300011,O,1995-12-25,,,,2020-09-07T15:23:36,true,3,MAIRIE,25,,RTE,DE TIMONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,9.524964,42.374935,0.85,housenumber,25 Route de Timone 20230 San-Nicolao,2b313_0247_00025,G,25 ROUTE DE TIMONE,
262020712,00010,26202071200010,O,1997-01-01,NN,,,2020-09-07T15:25:53,true,4,MAIRIE,25,,RTE,DE TIMONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,9.524964,42.374935,0.85,housenumber,25 Route de Timone 20230 San-Nicolao,2b313_0247_00025,G,25 ROUTE DE TIMONE,
300604980,00015,30060498000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,MORIANI-PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
300632098,00012,30063209800012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,PUNTALI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.506815,42.363581,0.46,street,Chemin de Puntimoso 20230 San-Nicolao,2B313_0241,G,CHEMIN DE PUNTIMOSO,
300640075,00028,30064007500028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
300640752,00014,30064075200014,O,,,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLACE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.528173,42.374706,0.75,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
300645942,00016,30064594200016,O,1986-12-31,NN,,,2021-10-27T08:13:47,true,5,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
300645959,00036,30064595900036,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
300646023,00014,30064602300014,O,1973-09-01,,,,2019-11-14T14:00:30,true,5,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
300653201,00016,30065320100016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
300887510,00018,30088751000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
300995198,00011,30099519800011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301018115,00016,30101811500016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,L'AVIDALENA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,9.517442,42.375571,0.33,street,Chemin de l’Acqua Buona 20230 San-Nicolao,2B313_0224,G,CHEMIN DE L ACQUA BUONA,
301769212,00012,30176921200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,67.08,NAP,N,,,0,,,,,,
301804175,00018,30180417500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,81.21,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
302025648,00015,30202564800015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,6,MORIANI PLAGE,,,RTE,N 198,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,9.528173,42.374706,0.61,street,Moriani Plage 20230 San-Nicolao,2B313_B109,D,MORIANI PLAGE,
302025648,00023,30202564800023,O,2007-04-19,,,,2019-11-14T14:00:30,false,3,CENTRE COMMERCIAL MORIANI PLAGE,,,LD,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2016-12-31,F,LO MONACO ASSURANCES,,,,66.22Z,NAFRev2,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
302051297,00018,30205129700018,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,2,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,,,,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
302101761,00013,30210176100013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,MORIANI PLAGE,,,RES,SAN NICOLAO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4C,NAF1993,N,9.52086,42.375449,0.86,street,Résidence les Terrasses de Moriani 20230 San-Nicolao,2B313_A250,G,RES LES TERRASSES DE MORIANI,
302101837,00029,30210183700029,O,1977-01-01,NN,,,2019-11-14T14:00:30,false,4,MORIANI PLAGE,,,,IMM SAN NICOLAO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1992-12-25,F,REGINE,,,,93.0E,NAF1993,N,9.520705,42.371961,0.77,street,Impasse de Timone 20230 San-Nicolao,2B313_0246,G,IMPASSE DE TIMONE,
302101837,00037,30210183700037,O,1987-07-15,NN,,,2019-11-14T14:00:30,true,5,MORIANI PLAGE,,,,CENTRE COMMERCIAL CHAMPION,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,9.528173,42.374706,0.43,street,Moriani Plage 20230 San-Nicolao,2B313_B109,D,MORIANI PLAGE,
302163902,00018,30216390200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
302264619,00123,30226461900123,O,2013-01-01,NN,,,2019-11-14T14:00:30,false,1,IMMEUBKE I RUSTINCHI,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
302412960,00056,30241296000056,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,,LINGUIZETTA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,9.5521399,42.2247104,0.83,poi.bar,Bar Linguizzetta,https://osm.org/node/2523091858,G,,
302413166,00018,30241316600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,81.21,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
302479761,00025,30247976100025,O,,,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
302528443,00013,30252844300013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
302791868,00011,30279186800011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303305114,00017,30330511400017,O,,,,,2019-11-14T14:00:30,true,1,,,,,SAN GIULIANO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,9.522358,42.375966,0.51,street,Residence Sebastiano Costa 20230 San-Nicolao,2B313_A238,G,RESIDENCE SEBASTIANO COSTA,
303438121,00012,30343812100012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,SAINTE LUCI DE MORIANI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.52086,42.375449,0.55,street,Résidence les Terrasses de Moriani 20230 San-Nicolao,2B313_A250,G,RES LES TERRASSES DE MORIANI,
303461180,00018,30346118000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,MORIANI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.11,NAP,N,9.528173,42.374706,0.75,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
303711618,00031,30371161800031,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FIGARETTO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,9.493669,42.367638,0.47,street,Signoretto 20230 San-Nicolao,2b313_a5w7f2,G,SIGNORETTO,
303894786,00019,30389478600019,O,,,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.4M,NAF1993,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
304012552,00010,30401255200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
304060395,00015,30406039500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304355761,00012,30435576100012,O,,,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
304355969,00011,30435596900011,O,,,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
304585250,00026,30458525000026,O,,,,,2019-11-14T14:00:30,true,1,,,,,MARIANI PLAGE CPG MERENDEL,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305447633,00010,30544763300010,O,,,,,2023-05-10T03:50:12,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
305464844,00037,30546484400037,O,2017-12-04,,,4339ZZ,2021-02-23T10:37:08,true,1,,,,,1045 ROUTE DE TIMONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,95.29Z,NAFRev2,N,9.518203,42.369009,0.96,housenumber,1045 Route de Timone 20230 San-Nicolao,2b313_0247_01045,G,1045 ROUTE DE TIMONE,
305549396,00011,30554939600011,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,NLE 193 J RUSTINCHI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
305758773,00017,30575877300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
305758781,00010,30575878100010,O,1990-01-01,01,2020,,2023-07-21T13:24:58,true,5,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
305904500,00025,30590450000025,O,2020-07-29,,,,2021-05-06T15:00:05,true,1,,10,,RTE,ALISTRO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,9.524257,42.375231,0.35,housenumber,10 Route de Timone 20230 San-Nicolao,2b313_0247_00010,G,10 ROUTE DE TIMONE,
306173501,00017,30617350100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,IMM I RUSTINCHI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4L,NAF1993,N,9.530166,42.375123,0.74,locality,I Rustinchi 20230 San-Nicolao,2B313_B214,G,I RUSTINCHI,
306209370,00015,30620937000015,O,1985-01-01,,,,2019-11-14T14:00:30,true,3,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
306368713,00013,30636871300013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,67.09,NAP,N,,,0,,,,,,
306396573,00033,30639657300033,O,2000-06-19,NN,,,2019-11-14T14:00:30,true,4,IMMEUBLE LES NEREIDES,,,RTE,DE LA PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.40Z,NAFRev2,N,9.528173,42.374706,0.37,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
307076208,00023,30707620800023,O,,,,,2019-11-14T14:00:30,true,1,,,,,I RUSTINCHIMORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,9.528173,42.374706,0.56,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
307463034,00024,30746303400024,O,1981-02-13,NN,,,2019-11-14T14:00:30,true,3,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,52.2C,NAFRev1,O,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
307481416,00021,30748141600021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
307481424,00017,30748142400017,O,,,,,2019-11-14T14:00:30,true,1,,,,,PRUNETTE CERVIONE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1975-05-01,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
307481432,00010,30748143200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.4W,NAF1993,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
307481440,00013,30748144000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,9.528173,42.374706,0.82,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
307523878,00089,30752387800089,O,1987-02-19,NN,,,2019-11-14T14:00:30,false,4,MORIANI PLAGE,,,,,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2006-01-05,F,CHAMPION,,,,52.1D,NAFRev1,O,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,D,MORIANI PLAGE,
307524405,00015,30752440500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHEZ SEGA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
308088277,00014,30808827700014,O,,,,,2019-11-14T14:00:30,true,1,,,,,FIGARETO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,55.4B,NAF1993,N,9.493669,42.367638,0.31,street,Signoretto 20230 San-Nicolao,2b313_a5w7f2,G,SIGNORETTO,
308173947,00018,30817394700018,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAISON PASQUINI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
308895770,06885,30889577006885,O,2019-05-31,01,2020,,2022-08-29T09:12:57,false,2,MORIANI PLAGE,,,,IMMEUBLE CASTELLI RN 198,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2019-06-01,A,AUDIKA,,,,47.74Z,NAFRev2,O,9.528173,42.374706,0.44,street,Moriani Plage 20230 San-Nicolao,2B313_B109,D,MORIANI PLAGE,
309463958,00079,30946395800079,O,2005-01-02,,,,2019-11-14T14:00:30,false,2,MORIANI PLAGE,,,,CENTRE COMMERCIAL CALA DI SOGNO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2006-12-31,F,DESSOUS-DESSUS,,,,52.4C,NAFRev1,N,9.528173,42.374706,0.4,street,Moriani Plage 20230 San-Nicolao,2B313_B109,D,MORIANI PLAGE,
309622710,00015,30962271000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE CHEZ SEGA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,9.528173,42.374706,0.61,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309622918,00014,30962291800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE CHEZ SEGA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,9.528173,42.374706,0.61,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309622967,00011,30962296700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE CHEZ SEGA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,9.528173,42.374706,0.61,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309650588,00010,30965058800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,64.12,NAP,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309892438,00016,30989243800016,O,1900-01-01,,,,2019-11-14T14:00:30,false,4,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309903904,00014,30990390400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE CHEZ SEGA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,9.528173,42.374706,0.61,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309903987,00019,30990398700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE CHEZ SEGA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,9.528173,42.374706,0.61,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309903995,00012,30990399500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORIANI PLAGE CHEZ SEGA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,9.528173,42.374706,0.61,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
309917144,00011,30991714400011,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.4C,NAF1993,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
310160585,00017,31016058500017,O,1977-01-01,,,,2019-11-14T14:00:30,true,3,,,,,CAMPOLORO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.1B,NAF1993,N,9.530562,42.361773,0.47,locality,Campo Scana 20230 San-Nicolao,2B313_B031,G,CAMPO SCANA,
310352687,00019,31035268700019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PORT DE CAMPOLORO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1977-06-06,F,,,,,66.02,NAP,N,,,0,,,,,,
310405261,00010,31040526100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FIGARETTO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.493669,42.367638,0.47,street,Signoretto 20230 San-Nicolao,2b313_a5w7f2,G,SIGNORETTO,
310405279,00012,31040527900012,O,1976-01-01,,,,2019-11-14T14:00:30,true,3,,,,,FIGARETTO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,9.493669,42.367638,0.47,street,Signoretto 20230 San-Nicolao,2b313_a5w7f2,G,SIGNORETTO,
310405303,00010,31040530300010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FIGARETTO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,81.21,NAP,N,9.493669,42.367638,0.47,street,Signoretto 20230 San-Nicolao,2b313_a5w7f2,G,SIGNORETTO,
310795257,00024,31079525700024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,GHERAGHE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311139943,00022,31113994300022,O,1989-04-01,NN,,,2019-11-14T14:00:30,false,4,MARINE DE MONTECRISTO,,,LD,POGGIOLE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,55.1D,NAF1993,N,9.531305,42.368397,0.95,street,Poggiole 20230 San-Nicolao,2b313_fx5a04,G,POGGIOLE,
311234447,00028,31123444700028,O,2000-05-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,CAVONE MORIANI,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,55.20Z,NAFRev2,N,9.530188,42.369148,0.58,street,Route de Moriani 20230 San-Nicolao,2B313_0239,G,ROUTE DE MORIANI,
311320196,00026,31132019600026,O,1994-10-20,NN,,,2019-11-14T14:00:30,true,4,RES A VIGNA,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,86.23Z,NAFRev2,N,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,
311630073,00014,31163007300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CARDOSELLA,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
312093909,00025,31209390900025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PIEDIGRADO,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312153752,00026,31215375200026,O,1900-01-01,11,2020,1071CB,2022-08-29T09:13:54,true,4,MORIANI PLAGE,,,,MORIANI PLAGE,20230,SAN-NICOLAO,,,2B313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,9.528173,42.374706,0.95,street,Moriani Plage 20230 San-Nicolao,2B313_B109,G,MORIANI PLAGE,