siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025741430,00018,02574143000018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
025844739,00018,02584473900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
025844879,00012,02584487900012,O,1958-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE GAUFFENY,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4J,NAF1993,N,-1.953551,48.509561,0.94,street,Rue de Gauffeny 22690 Pleudihen-sur-Rance,22197_0062,G,RUE DE GAUFFENY,
025944182,00010,02594418200010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.30,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026041939,00013,02604193900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026044495,00013,02604449500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MORDREUX,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.43,NAP,N,-1.974187,48.502522,0.72,street,Route de Mordreuc 22690 Pleudihen-sur-Rance,22197_0090,G,ROUTE DE MORDREUC,
026045443,00012,02604544300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026140053,00013,02614005300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GRAVELLE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,57.01,NAP,N,-1.956115,48.517544,0.94,street,La Gravelle 22690 Pleudihen-sur-Rance,22197_v4v0rh,G,LA GRAVELLE,
026141796,00016,02614179600016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026141804,00018,02614180400018,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE VAL HERVELIN,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.933131,48.488568,0.94,locality,Le Val Hervelin 22690 Pleudihen-sur-Rance,22197_c480,G,LE VAL HERVELIN,
026142596,00019,02614259600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MORDREUC,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.1A,NAF1993,O,-1.974187,48.502522,0.92,street,Route de Mordreuc 22690 Pleudihen-sur-Rance,22197_0090,G,ROUTE DE MORDREUC,
026142620,00041,02614262000041,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LA GARE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-1.963033,48.499298,0.75,street,Impasse de la Gare 22690 Pleudihen-sur-Rance,22197_0190,G,IMPASSE DE LA GARE,
026341131,00014,02634113100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VILLE GER,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,-1.964876,48.517643,0.93,street,La Ville Ger 22690 Pleudihen-sur-Rance,22197_c557,G,LA VILLE GER,
026341586,00027,02634158600027,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZA LA MOTTE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-1.6413329,48.1737503,0.88,poi.industrial,Zone artisanale La Motte d'Ille (Zone industrielle) Betton,https://osm.org/way/43327796,G,,
026440487,00010,02644048700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026441543,00019,02644154300019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026441618,00019,02644161800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026541342,00015,02654134200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026641290,00015,02664129000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BUET,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,-1.940403,48.525354,0.91,street,Le Buet Rue Chateauneuf 22690 Pleudihen-sur-Rance,22197_b115,G,LE BUET RUE CHATEAUNEUF,
026740407,00015,02674040700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026940023,00018,02694002300018,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026940585,00016,02694058500016,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,3,,1,,RUE,DE LA POSTE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4V,NAFRev1,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
027240142,00029,02724014200029,O,1983-05-16,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.2C,NAF1993,O,-1.952013,48.510807,0.82,street,Place de l'Eglise 22690 Pleudihen-sur-Rance,22197_0036,G,PLACE DE L EGLISE,
027340579,00021,02734057900021,O,,,,,2019-11-14T14:00:24,true,1,,,,,VILLES MORVUES,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.957378,48.521285,0.94,street,Les Villes Morvues 22690 Pleudihen-sur-Rance,22197_c579,G,LES VILLES MORVUES,
027350180,00017,02735018000017,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,AUX SAIGETS,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,51.10,NAP,N,-1.951848,48.511953,0.94,street,Rue aux Saigets 22690 Pleudihen-sur-Rance,22197_0120,G,RUE AUX SAIGETS,
212201974,00012,21220197400012,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,4,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212201974,00020,21220197400020,O,1983-12-21,03,2018,,2020-08-25T10:16:14,false,3,,,,RUE,DE DINAN,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.95227,48.510045,0.94,street,Rue de Dinan 22690 Pleudihen-sur-Rance,22197_0032,G,RUE DE DINAN,
212201974,00038,21220197400038,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212201974,00046,21220197400046,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2018-02-15,F,LOT PLEUDIHEN,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
242200376,00018,24220037600018,O,1984-06-06,03,2018,,2020-08-25T10:20:00,true,4,MAIRIE,,,,GARE DE PLEUDIHEN SUR RANC,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.963033,48.499298,0.89,street,Impasse de la Gare 22690 Pleudihen-sur-Rance,22197_0190,G,IMPASSE DE LA GARE,
252200092,00010,25220009200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252200654,00025,25220065400025,O,1984-05-03,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262200694,00012,26220069400012,O,1983-03-01,21,2018,,2020-08-25T10:20:51,true,5,MAIRIE,,,RUE,DE LA MAIRIE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
262200694,00020,26220069400020,O,1984-12-06,NN,,,2019-11-14T14:00:24,false,3,,3,,RUE,DU VAL D'ORIENT,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.H.P.A.D LA CONSOLATION,,,,87.10A,NAFRev2,N,-1.950101,48.510814,0.94,housenumber,3 Rue du Val d'Orient 22690 Pleudihen-sur-Rance,22197_0135_00003,G,3 RUE DU VAL D ORIENT,
262200694,00038,26220069400038,O,2012-08-29,01,2018,,2020-08-25T10:20:51,false,1,,3,,RUE,DU VAL D'ORIENT,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2012-08-29,A,PORTAGE DE REPAS,,,,88.10A,NAFRev2,O,-1.950101,48.510814,0.94,housenumber,3 Rue du Val d'Orient 22690 Pleudihen-sur-Rance,22197_0135_00003,G,3 RUE DU VAL D ORIENT,
292202439,00017,29220243900017,O,1987-09-07,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301030243,00028,30103024300028,O,1983-03-31,NN,,,2019-11-14T14:00:24,true,4,,,,,ZI DE LA GARE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5L,NAF1993,O,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
301593539,00028,30159353900028,O,1993-03-01,01,2018,0811ZA,2021-06-06T20:06:58,true,7,,6,,PL,DE L'EGLISE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2019-07-18,A,LAURENCE BOUCHE,,,,23.70Z,NAFRev2,O,-1.952592,48.510533,0.83,housenumber,6 Place de l'Eglise 22690 Pleudihen-sur-Rance,22197_0036_00006,G,6 PLACE DE L EGLISE,
301611018,00013,30161101800013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LAUNAY MOUSSON,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,01.41Z,NAFRev2,N,-1.944849,48.487837,0.94,locality,Launay Mousson 22690 Pleudihen-sur-Rance,22197_b957,G,LAUNAY MOUSSON,
301898466,00018,30189846600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
303355473,00024,30335547300024,O,1900-01-01,21,2018,,2021-06-06T20:07:58,true,8,ZI,,,,LA GARE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,VILOFOSS,10.91Z,NAFRev2,O,-1.962366,48.499433,0.94,street,La Gare 22690 Pleudihen-sur-Rance,22197_k3mwpe,G,LA GARE,
303418065,00023,30341806500023,O,1991-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303517023,00014,30351702300014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE BUET,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-1.940403,48.525354,0.91,street,Le Buet Rue Chateauneuf 22690 Pleudihen-sur-Rance,22197_b115,G,LE BUET RUE CHATEAUNEUF,
303864912,00025,30386491200025,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303895213,00013,30389521300013,O,1975-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRAVELLE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,N,-1.956115,48.517544,0.94,street,La Gravelle 22690 Pleudihen-sur-Rance,22197_v4v0rh,G,LA GRAVELLE,
304219496,00011,30421949600011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304295629,00014,30429562900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VOIE DE LA GREVE DE LA MIO,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,,,0,,,,,,
304565476,00062,30456547600062,O,2016-01-04,,,,2019-11-14T14:00:24,false,2,MAISON DE SANTE LAENNEC,,,RUE,DU VAL D'ORIENT,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,86.90E,NAFRev2,N,-1.951109,48.511002,0.94,street,Rue du Val d'Orient 22690 Pleudihen-sur-Rance,22197_0135,G,RUE DU VAL D ORIENT,
304882129,00014,30488212900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,CAINS,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,-1.939328,48.532537,0.94,street,Cains 22690 Pleudihen-sur-Rance,22197_oqq4np,G,CAINS,
305550378,00015,30555037800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306173352,00015,30617335200015,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GARROS,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2C,NAFRev1,N,0.5995544,43.923529,0.89,poi.forest,Garros (Forêt) Lectoure,https://osm.org/way/97307207,G,,
306267592,00013,30626759200013,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA SAUDRAIS,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.951268,48.498195,0.94,street,La Saudrais 22690 Pleudihen-sur-Rance,22197_1iwvcv,G,LA SAUDRAIS,
306879727,00015,30687972700015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG MAIRIE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,93.12Z,NAFRev2,N,1.6469256,45.8324704,0.89,poi.track,Le Bourg Mairie (Chemin) Cheissoux,https://osm.org/way/208868220,G,,
307287839,00012,30728783900012,O,,,,,2020-03-04T03:39:36,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307588624,00014,30758862400014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,LA FOSSE EVEN,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-1.950113,48.514087,0.93,street,Rue de la Fosse Even 22690 Pleudihen-sur-Rance,22197_0055,G,RUE DE LA FOSSE EVEN,
307956508,00013,30795650800013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA TOURNIOLE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.934369,48.535209,0.86,locality,La Grande Tourniole 22690 Pleudihen-sur-Rance,22197_b781,G,LA GRANDE TOURNIOLE,
308228808,00017,30822880800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE ES GENILLE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.92813,48.531868,0.94,locality,La Ville Es Genilles 22690 Pleudihen-sur-Rance,22197_c556,G,LA VILLE ES GENILLES,
308368141,00021,30836814100021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA BELLIERE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,-2.7238978,48.1809989,0.97,poi.culvert,Ruisseau de la Bellière (Buse) Loudéac,https://osm.org/way/546249219,G,,
308648492,00038,30864849200038,O,2010-04-06,22,2018,,2021-04-04T20:18:58,true,1,,,,,ZAC DE LA COSTARDAIS,22690,PLEUDIHEN-SUR-RANCE,,BP 5,22197,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,43.99C,NAFRev2,O,-1.9155787,48.530868,0.72,poi.bus_stop,Miniac-Morvan/La Costardais (Arrêt de bus) Miniac-Morvan,https://osm.org/node/4164994502,G,,
308984384,00039,30898438400039,O,2016-09-26,NN,,,2020-08-05T17:28:34,true,2,,,,,ZI LA COSTARDAIS,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,49.41A,NAFRev2,N,-1.9155787,48.530868,0.73,poi.bus_stop,Miniac-Morvan/La Costardais (Arrêt de bus) Miniac-Morvan,https://osm.org/node/4164994502,G,,
309222743,00028,30922274300028,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX GUILLAUME,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,64.24,NAP,N,-0.2806938,48.5248815,0.89,poi.track,Allée de la Croix Guillaume (Chemin) Saint-Patrice-du-Désert,https://osm.org/way/124407929,G,,
309318483,00257,30931848300257,O,2015-11-23,11,2018,,2020-08-25T10:24:13,false,1,ZA DE LA COSTARDAIS,,,,LES CHAMPS RIAULT,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,46.34Z,NAFRev2,N,-1.941568,48.496338,0.54,locality,Le Haut des Champs 22690 Pleudihen-sur-Rance,22197_b829,G,LE HAUT DES CHAMPS,
309318483,00265,30931848300265,O,2015-11-23,,,,2019-11-14T14:00:24,false,1,ZA DE LA COSTARDAIS,,,,LES CHAMPS RIAULT,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,46.34Z,NAFRev2,N,-1.941568,48.496338,0.54,locality,Le Haut des Champs 22690 Pleudihen-sur-Rance,22197_b829,G,LE HAUT DES CHAMPS,
309373389,00019,30937338900019,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DES GREVES,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,45.4A,NAF1993,N,-1.939516,48.525748,0.94,housenumber,6 Rue des Greves 22690 Pleudihen-sur-Rance,22197_0065_00006,G,6 RUE DES GREVES,
309510519,00015,30951051900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,55.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309613305,00064,30961330500064,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA GRAVELLE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,60.09,NAP,N,-1.956115,48.517544,0.94,street,La Gravelle 22690 Pleudihen-sur-Rance,22197_v4v0rh,G,LA GRAVELLE,
309628899,00077,30962889900077,O,2019-07-01,,,1629ZA,2021-02-23T10:38:22,true,1,,29,,RUE,DE BELLEVUE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.99D,NAFRev2,N,-1.951921,48.514832,0.94,housenumber,29 Rue de Bellevue 22690 Pleudihen-sur-Rance,22197_0015_00029,G,29 RUE DE BELLEVUE,
309634533,00017,30963453300017,O,1900-01-01,NN,,,2020-07-24T03:52:16,true,3,,4,,RUE,DE DINAN,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.952309,48.510114,0.94,housenumber,4 Rue de Dinan 22690 Pleudihen-sur-Rance,22197_0032_00004,G,4 RUE DE DINAN,
309834588,00035,30983458800035,O,2010-03-31,11,2018,,2021-06-06T20:06:15,true,1,ZAC DE LA COSTARDAIS,,,,ZAC DE LA COSTARDAIS,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.12A,NAFRev2,O,-1.9155787,48.530868,0.72,poi.bus_stop,Miniac-Morvan/La Costardais (Arrêt de bus) Miniac-Morvan,https://osm.org/node/4164994502,G,,
310329313,00020,31032931300020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE LA MOTTE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,70.2C,NAF1993,N,-1.6413329,48.1737503,0.9,poi.industrial,Zone artisanale La Motte d'Ille (Zone industrielle) Betton,https://osm.org/way/43327796,G,,
310380209,00083,31038020900083,O,2009-07-01,,,,2019-11-14T14:00:24,true,4,LA CHAPELLE DE MORDREUC,2,,CHE,DE LA LONGUE RAIE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,96.09Z,NAFRev2,N,2.361424,48.5969668,0.86,poi.track,Allée de la Longue Raie (Chemin) Le Plessis-Pâté,https://osm.org/way/64981434,G,,
311407092,00023,31140709200023,O,1994-07-04,NN,,,2019-11-14T14:00:24,false,3,,,,LD,COET CANTEL,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.4F,NAF1993,N,-1.921779,48.480621,0.94,street,Coet Cantel 22690 Pleudihen-sur-Rance,22197_b550,G,COET CANTEL,
311883185,00010,31188318500010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311939912,00011,31193991200011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312275902,00012,31227590200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES VILLES MORVUE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,74.4B,NAF1993,N,-1.957378,48.521285,0.89,street,Les Villes Morvues 22690 Pleudihen-sur-Rance,22197_c579,G,LES VILLES MORVUES,
312463698,00034,31246369800034,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.71,NAP,N,-1.952013,48.510807,0.82,street,Place de l'Eglise 22690 Pleudihen-sur-Rance,22197_0036,G,PLACE DE L EGLISE,
312478118,00010,31247811800010,O,1974-06-01,01,2018,,2020-08-25T10:25:23,true,4,,,,LD,LE PAS DE PIERRE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.930276,48.481965,0.94,locality,Le Pas de Pierre 22690 Pleudihen-sur-Rance,22197_c033,G,LE PAS DE PIERRE,
313744336,00014,31374433600014,O,1978-01-01,,,,2019-11-14T14:00:24,true,3,,,,,ST MELEUC,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.951667,48.492892,0.75,locality,Saint Meleuc 22690 Pleudihen-sur-Rance,22197_c414,G,SAINT MELEUC,
314930496,00042,31493049600042,O,1994-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA TOURNIOLE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,-1.934369,48.535209,0.86,locality,La Grande Tourniole 22690 Pleudihen-sur-Rance,22197_b781,G,LA GRANDE TOURNIOLE,
314955949,00024,31495594900024,O,1981-01-30,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,70.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315504191,00018,31550419100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX FERMALE,22690,PLEUDIHEN-SUR-RANCE,,,22197,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,87.07,NAP,N,-1.939662,48.529356,0.94,locality,La Croix Fermale 22690 Pleudihen-sur-Rance,22197_b631,G,LA CROIX FERMALE,