siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192511301,00017,19251130100017,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,4,,43,,RUE,DES COMBES,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,85.31Z,NAFRev2,O,6.76304,47.468237,0.96,housenumber,43 Rue des Combes 25420 Voujeaucourt,25632_0160_00043,G,43 RUE DES COMBES,
212506323,00014,21250632300014,O,1983-03-01,12,2020,,2022-08-29T09:06:29,true,4,,,,PL,BOUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.764912,47.474305,0.75,street,Place de Boudry 25420 Voujeaucourt,25632_0067,G,PLACE DE BOUDRY,
212506323,00022,21250632300022,O,1983-12-21,NN,,,,false,4,,6,,RUE,D AUDINCOURT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAF1993,N,6.80469,47.484551,0.81,interpolation,6 Route d’Audincourt 25420 Voujeaucourt,,G,4 ROUTE D AUDINCOURT,
212506323,00030,21250632300030,O,1983-12-21,02,2020,,2022-08-29T09:06:29,false,3,,,,RUE,DES FONTAINES,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MYOSOTIS,,,,85.10Z,NAFRev2,N,6.772722,47.474704,0.94,street,Rue des Fontaines 25420 Voujeaucourt,25632_0314,G,RUE DES FONTAINES,
212506323,00048,21250632300048,O,1983-12-21,NN,,,2021-10-27T08:07:28,false,3,,8,,RUE,DES COMBES,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MESANGES,,,,85.10Z,NAFRev2,N,6.763845,47.471643,0.96,housenumber,8 Rue des Combes 25420 Voujeaucourt,25632_0160_00008,G,8 RUE DES COMBES,
212506323,00055,21250632300055,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'ANCIENNE MAIRIE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,80.1Z,NAF1993,N,5.6182437,46.2286271,0.9,poi,Rue de l'Ancienne Mairie (Pont) Groissiat,https://osm.org/way/255873006,G,,
212506323,00063,21250632300063,O,1992-09-08,11,2020,,2023-03-02T10:58:00,false,4,,59,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.772173,47.473642,0.96,housenumber,59 Grande Rue 25420 Voujeaucourt,25632_0620_00059,G,59 GRANDE RUE,
212506323,00071,21250632300071,O,1999-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,PL,BOUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,6.764912,47.474305,0.75,street,Place de Boudry 25420 Voujeaucourt,25632_0067,G,PLACE DE BOUDRY,
242503886,00028,24250388600028,O,1983-03-16,NN,,,2006-11-25T09:08:28,false,4,,,,RUE,DE LA CORNETTE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1999-10-25,F,CENTRE ABATTAGE DU D U P M,,,,15.1A,NAF1993,N,6.824477,47.483809,0.94,street,Rue de la Cornette 25420 Voujeaucourt,25632_0152,G,RUE DE LA CORNETTE,
242503886,00143,24250388600143,O,2000-01-01,NN,,,2016-10-04T14:37:19,false,4,,,,RUE,DE LA CORNETTE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE D'ABATTAGE,,,,84.13Z,NAFRev2,N,6.824477,47.483809,0.94,street,Rue de la Cornette 25420 Voujeaucourt,25632_0152,G,RUE DE LA CORNETTE,
252500483,00026,25250048300026,O,1984-04-20,NN,,,,false,4,,,,,MAIRIE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252500483,00034,25250048300034,O,1997-01-01,NN,,,,false,4,,,,PL,BOUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1E,NAF1993,N,6.764912,47.474305,0.75,street,Place de Boudry 25420 Voujeaucourt,25632_0067,G,PLACE DE BOUDRY,
252506324,00018,25250632400018,O,,,,,,true,1,,,,,MAIRIE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252507066,00014,25250706600014,O,1983-03-01,NN,,,2021-10-27T08:12:03,true,4,,,,PL,BOUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.764912,47.474305,0.75,street,Place de Boudry 25420 Voujeaucourt,25632_0067,G,PLACE DE BOUDRY,
262501711,00010,26250171100010,O,1983-03-01,NN,,,,false,4,,,,PL,BOUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2001-08-24,F,CCAS,,,,85.3K,NAF1993,O,6.764912,47.474305,0.75,street,Place de Boudry 25420 Voujeaucourt,25632_0067,G,PLACE DE BOUDRY,
262501711,00028,26250171100028,O,2001-08-24,02,2020,,2022-08-29T09:10:22,true,3,,1,,RUE,DE DAMPIERRE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.764235,47.474478,0.96,housenumber,1 Rue de Dampierre 25420 Voujeaucourt,25632_0220_00001,G,1 RUE DE DAMPIERRE,
262506652,00011,26250665200011,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,,,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.769606,47.473265,0.96,street,Grande Rue 25420 Voujeaucourt,25632_0620,G,GRANDE RUE,
272501149,00012,27250114900012,O,,,,,,true,1,,,,,ZONE DE LA CRAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,6.778544,47.482539,0.73,street,Rue de la Cray 25420 Voujeaucourt,25632_0210,G,RUE DE LA CRAY,
292506326,00019,29250632600019,O,,NN,,,,true,1,,,,,MAIRIE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300560588,00489,30056058800489,O,2014-07-01,02,2020,,2022-08-29T09:11:05,false,2,ZAC DE LA CRAY,7,,RUE,DE LA CRAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,20.11Z,NAFRev2,O,6.778726,47.482578,0.96,housenumber,7 Rue de la Cray 25420 Voujeaucourt,25632_0210_00007,G,7 RUE DE LA CRAY,
301399697,00020,30139969700020,O,,,,,,true,1,,11,,RUE,COMBES,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.4M,NAF1993,N,6.763715,47.472535,0.89,housenumber,11 Rue des Combes 25420 Voujeaucourt,25632_0160_00011,G,11 RUE DES COMBES,
301577433,00016,30157743300016,O,,,,,,true,1,,18,,RUE,DU MONT BONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.766213,47.479444,0.85,housenumber,18 Rue du Mont Bart 25420 Voujeaucourt,25632_0440_00018,G,18 RUE DU MONT BART,
301816377,00016,30181637700016,O,1981-01-01,NN,,,,true,1,,1,,RUE,DU MONT BART,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,52.7C,NAF1993,N,6.768117,47.478438,0.96,housenumber,1 Rue du Mont Bart 25420 Voujeaucourt,25632_0440_00001,G,1 RUE DU MONT BART,
301816393,00021,30181639300021,O,,NN,,,,true,1,,58,,RTE,D AUDINCOURT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,6.804127,47.484275,0.72,street,Route d’Audincourt 25420 Voujeaucourt,25632_0021,G,ROUTE D AUDINCOURT,
301868808,00058,30186880800058,O,1900-01-01,,,,2011-04-28T00:10:58,false,6,,20,,RUE,DU PONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,6.76711,47.476399,0.96,housenumber,20 Rue du Pont 25420 Voujeaucourt,25632_0540_00020,G,20 RUE DU PONT,
302121595,00011,30212159500011,O,1975-01-01,NN,,,2008-04-26T08:37:00,true,4,,17,,RUE,DU PONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,55.3A,NAFRev1,O,6.768633,47.476882,0.96,housenumber,17 Rue du Pont 25420 Voujeaucourt,25632_0540_00017,G,17 RUE DU PONT,
302225123,00033,30222512300033,O,1900-01-01,,,,2011-04-28T00:11:03,false,4,,39,,RUE,DU 152 EME RI,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302799515,00028,30279951500028,O,1985-12-02,NN,,,2023-04-12T20:44:23,true,4,,41,B,RUE,DU 152 EME RI,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303307391,00019,30330739100019,O,,NN,,,,true,1,,4,,RUE,DE MATHAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.765268,47.472593,0.96,housenumber,4 Rue de Mathay 25420 Voujeaucourt,25632_0420_00004,G,4 RUE DE MATHAY,
303307706,00018,30330770600018,O,,,,,,true,1,,7,,RUE,DU MOULIN,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.757815,47.476238,0.95,housenumber,7 Rue du Moulin 25420 Voujeaucourt,25632_0480_00007,G,7 RUE DU MOULIN,
303358998,00019,30335899800019,O,,NN,,,,true,1,,14,,RUE,D'ECOT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.764165,47.465315,0.96,housenumber,14 Rue d’Ecot 25420 Voujeaucourt,25632_0260_00014,G,14 RUE D ECOT,
303590244,00016,30359024400016,O,,NN,,,,true,1,,14,,RUE,DU MONT BART,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,6.766353,47.479186,0.96,housenumber,14 Rue du Mont Bart 25420 Voujeaucourt,25632_0440_00014,G,14 RUE DU MONT BART,
303919666,00014,30391966600014,O,,NN,,,,true,1,,7,,CITE,HLM,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.759167,47.475779,0.44,housenumber,7 Rue des Cités 25420 Voujeaucourt,25632_0140_00007,G,7 RUE DES CITES,
304408149,00025,30440814900025,O,1986-04-01,NN,,,2009-06-27T03:41:14,true,4,,7,C,RUE,DU PONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,O,6.767335,47.476491,0.96,housenumber,7c Rue du Pont 25420 Voujeaucourt,25632_0540_00007_c,G,7C RUE DU PONT,
304467392,00029,30446739200029,O,1989-12-25,NN,,,2006-12-15T00:15:35,false,2,,9,,RUE,DU MOULIN,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,37.1Z,NAF1993,N,6.757316,47.476291,0.95,housenumber,9 Rue du Moulin 25420 Voujeaucourt,25632_0480_00009,G,9 RUE DU MOULIN,
304467392,00037,30446739200037,O,2003-12-01,NN,,,2008-01-04T19:30:28,true,3,,7,,RUE,DES CITES,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,37.1Z,NAFRev1,N,6.759167,47.475779,0.95,housenumber,7 Rue des Cités 25420 Voujeaucourt,25632_0140_00007,G,7 RUE DES CITES,
304953755,00028,30495375500028,O,1900-01-01,NN,,,2019-06-24T13:15:50,false,6,CD 126,,,,LA CHARMOTTE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,49.31Z,NAFRev2,N,6.816225,47.482397,0.94,street,La Charmotte 25420 Voujeaucourt,25632_7eeuds,G,LA CHARMOTTE,
305957813,00010,30595781300010,O,,NN,,,,true,1,,42,,RUE,DU MAROC,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.76528,47.478455,0.96,housenumber,42 Rue du Maroc 25420 Voujeaucourt,25632_0400_00042,G,42 RUE DU MAROC,
306547472,00010,30654747200010,O,,NN,,,,true,1,,30,,RUE,DE MATHAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.40,NAP,N,6.764862,47.469097,0.96,housenumber,30 Rue de Mathay 25420 Voujeaucourt,25632_0420_00030,G,30 RUE DE MATHAY,
307005918,00015,30700591800015,O,,NN,,,,true,1,,36,,RUE,DE LA BLONGEOTTE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.777666,47.47104,0.96,housenumber,36 Rue de la Blongeotte 25420 Voujeaucourt,25632_0060_00036,G,36 RUE DE LA BLONGEOTTE,
307005926,00018,30700592600018,O,1900-01-01,NN,,,2006-11-25T09:21:35,true,3,,1,,IMP,DES JARDINS,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,N,6.777152,47.476207,0.84,housenumber,1 Impasse des Jardins 25420 Voujeaucourt,25632_0339_00001,G,1 IMPASSE DES JARDINS,
307006221,00013,30700622100013,O,,,,,,true,1,,7,,RUE,DE MATHAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,6.765127,47.473077,0.96,housenumber,7 Rue de Mathay 25420 Voujeaucourt,25632_0420_00007,G,7 RUE DE MATHAY,
307972315,00013,30797231500013,O,,,,,,true,1,,36,,RUE,DE LA BLONGEOTTE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.777666,47.47104,0.96,housenumber,36 Rue de la Blongeotte 25420 Voujeaucourt,25632_0060_00036,G,36 RUE DE LA BLONGEOTTE,
308074285,00047,30807428500047,O,1998-04-04,,,,,true,1,,79,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,6.773503,47.475143,0.96,housenumber,79 Grande Rue 25420 Voujeaucourt,25632_0620_00079,G,79 GRANDE RUE,
309344877,00027,30934487700027,O,1985-01-30,NN,,,2011-12-21T15:16:57,false,4,,11,,RUE,DU PONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4J,NAF1993,O,6.76752,47.476829,0.96,housenumber,11 Rue du Pont 25420 Voujeaucourt,25632_0540_00011,G,11 RUE DU PONT,
310074083,00018,31007408300018,O,,,,,,true,1,,22,,RUE,PONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,34.01,NAP,N,6.76723,47.476576,0.87,housenumber,22 Rue du Pont 25420 Voujeaucourt,25632_0540_00022,G,22 RUE DU PONT,
310473830,00035,31047383000035,O,1987-06-15,NN,,,,true,1,,14,,RUE,DE LA GARE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4L,NAF1993,N,6.768349,47.478661,0.96,housenumber,14 Rue de la Gare 25420 Voujeaucourt,25632_0320_00014,G,14 RUE DE LA GARE,
310598107,00012,31059810700012,O,,,,,,true,1,,1,,PL,BAUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.764588,47.474433,0.56,housenumber,1 Place de Boudry 25420 Voujeaucourt,25632_0067_00001,G,1 PLACE DE BOUDRY,
311285423,00043,31128542300043,O,1989-07-01,NN,,,2009-09-14T15:45:07,false,5,,,,RUE,DE LA CRAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.32A,NAFRev2,N,6.778544,47.482539,0.96,street,Rue de la Cray 25420 Voujeaucourt,25632_0210,G,RUE DE LA CRAY,
311285423,00050,31128542300050,O,2003-04-01,NN,,,2006-11-25T09:28:14,false,3,ZA,,,RUE,DE LA CRAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.2H,NAFRev1,O,6.778544,47.482539,0.96,street,Rue de la Cray 25420 Voujeaucourt,25632_0210,G,RUE DE LA CRAY,
311967962,00037,31196796200037,O,,,,,,true,1,,,,,,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312210412,00010,31221041200010,O,1978-01-01,NN,,,2013-03-20T15:05:47,true,4,,22,,RUE,DU PONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.71Z,NAFRev2,N,6.76723,47.476576,0.96,housenumber,22 Rue du Pont 25420 Voujeaucourt,25632_0540_00022,G,22 RUE DU PONT,
312368285,00010,31236828500010,O,,NN,,,,true,1,,,,LD,LE MOULIN,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,81.11,NAP,N,6.757357,47.476364,0.66,street,Rue du Moulin 25420 Voujeaucourt,25632_0480,G,RUE DU MOULIN,
312403801,00037,31240380100037,O,,NN,,,,true,1,,14,,RUE,DE LA GARE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,62.46,NAP,N,6.768349,47.478661,0.96,housenumber,14 Rue de la Gare 25420 Voujeaucourt,25632_0320_00014,G,14 RUE DE LA GARE,
313137820,00038,31313782000038,O,,NN,,,,true,1,,80,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.772663,47.474642,0.96,housenumber,80 Grande Rue 25420 Voujeaucourt,25632_0620_00080,G,80 GRANDE RUE,
313399453,00080,31339945300080,O,2003-11-20,NN,,,2014-06-14T00:35:15,false,6,,23,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,47.25Z,NAFRev2,O,6.767922,47.473391,0.96,housenumber,23 Grande Rue 25420 Voujeaucourt,25632_0620_00023,G,23 GRANDE RUE,
313522781,00019,31352278100019,O,,NN,,,,true,1,,13,,RUE,DU MONT BART,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.766547,47.479122,0.96,housenumber,13 Rue du Mont Bart 25420 Voujeaucourt,25632_0440_00013,G,13 RUE DU MONT BART,
314811373,00013,31481137300013,O,1979-01-01,NN,,,2012-07-28T10:46:07,true,4,,21,,RUE,DE LA GARE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.768688,47.479042,0.96,housenumber,21 Rue de la Gare 25420 Voujeaucourt,25632_0320_00021,G,21 RUE DE LA GARE,
315036459,00016,31503645900016,O,,NN,,,,true,1,,1,,RUE,MONT BART,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.768117,47.478438,0.89,housenumber,1 Rue du Mont Bart 25420 Voujeaucourt,25632_0440_00001,G,1 RUE DU MONT BART,
315364091,00035,31536409100035,O,,,,,2006-11-25T09:36:27,true,1,,,,RUE,DU MOULIN,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,74.1J,NAF1993,N,6.757357,47.476364,0.95,street,Rue du Moulin 25420 Voujeaucourt,25632_0480,G,RUE DU MOULIN,
315567073,00020,31556707300020,O,,,,,,true,1,,82,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,6.772915,47.474837,0.96,housenumber,82 Grande Rue 25420 Voujeaucourt,25632_0620_00082,G,82 GRANDE RUE,
316945260,00073,31694526000073,O,1980-03-03,NN,,,2009-06-27T04:09:13,false,4,CENTRE TECHNIQUE BELCHAMP,,,,BELCHAMP,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2007-04-30,F,AUTOMOBILES PEUGEOT,,,,55.5A,NAFRev1,O,6.804105,47.484662,0.95,street,Belchamp 25420 Voujeaucourt,25632_16s20o,G,BELCHAMP,
317086601,00042,31708660100042,O,1990-06-01,NN,,,2020-11-14T03:54:34,true,8,,42,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.82Z,NAFRev2,N,6.77052,47.473221,0.96,housenumber,42 Grande Rue 25420 Voujeaucourt,25632_0620_00042,G,42 GRANDE RUE,
317151199,00013,31715119900013,O,1900-01-01,NN,,,2016-09-14T07:34:04,false,4,,5,,RUE,DU VERNOIS,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,51.1A,NAF1993,N,6.778472,47.477702,0.96,housenumber,5 Rue du Vernois 25420 Voujeaucourt,25632_0700_00005,G,5 RUE DU VERNOIS,
317414290,00013,31741429000013,O,,NN,,,,true,1,,3,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.765643,47.473873,0.96,housenumber,3 Grande Rue 25420 Voujeaucourt,25632_0620_00003,G,3 GRANDE RUE,
317989168,00016,31798916800016,O,1980-01-01,NN,,,,true,4,,3,,RUE,DU 152 EME RI,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
318207859,00014,31820785900014,O,,,,,,true,1,,11,,RUE,DE DAMPIERRE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.762423,47.475012,0.96,housenumber,11 Rue de Dampierre 25420 Voujeaucourt,25632_0220_00011,G,11 RUE DE DAMPIERRE,
318350824,00013,31835082400013,O,,NN,,,,true,1,,18,,RUE,DU 152 EME RI,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318575974,00023,31857597400023,O,1986-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.4Z,NAF1993,O,6.76874,47.479253,0.96,street,Rue de la Gare 25420 Voujeaucourt,25632_0320,G,RUE DE LA GARE,
318841392,00018,31884139200018,O,,NN,,,2006-11-25T09:43:49,true,1,,,,,ZONE DE LA CRAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,52.4U,NAF1993,N,6.778544,47.482539,0.73,street,Rue de la Cray 25420 Voujeaucourt,25632_0210,G,RUE DE LA CRAY,
318917184,00018,31891718400018,O,,,,,,true,1,,,,PL,BOUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.764912,47.474305,0.75,street,Place de Boudry 25420 Voujeaucourt,25632_0067,G,PLACE DE BOUDRY,
319187308,00055,31918730800055,O,1982-01-01,NN,,,2021-12-10T16:05:20,false,4,,,,,COMBE DES SAULES ET BELCHA,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,71.12B,NAFRev2,N,6.798673,47.471926,0.94,locality,Combe des Saules et Belcha 25420 Voujeaucourt,25632_B026,G,COMBE DES SAULES ET BELCHA,
319939526,00046,31993952600046,O,1988-10-01,NN,,,,false,6,,23,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,6.767922,47.473391,0.96,housenumber,23 Grande Rue 25420 Voujeaucourt,25632_0620_00023,G,23 GRANDE RUE,
320811912,00023,32081191200023,O,,,,,,true,1,,,,PL,DE BOUDRY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.764912,47.474305,0.8,street,Place de Boudry 25420 Voujeaucourt,25632_0067,G,PLACE DE BOUDRY,
320944622,00028,32094462200028,O,2004-01-01,NN,,,2014-06-14T01:11:33,false,5,,25,B,RUE,DE MATHAY,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,71.12B,NAFRev2,O,6.765385,47.470735,0.86,housenumber,25bis Rue de Mathay 25420 Voujeaucourt,25632_0420_00025_bis,G,25BIS RUE DE MATHAY,
321412967,00010,32141296700010,O,,,,,,true,1,,7,,RUE,DES JOUVANCHERES,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.782006,47.479106,0.95,housenumber,7 Rue des Jouvancheres 25420 Voujeaucourt,25632_0345_00007,G,7 RUE DES JOUVANCHERES,
321475238,00036,32147523800036,O,1985-07-27,,,,2008-11-07T00:37:43,false,4,LOT SUR LES COTES,5,,RUE,DES ALPES,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2000-04-01,F,CHEZ VERO,,,,52.6D,NAF1993,N,6.768398,47.470098,0.95,housenumber,5 Rue des Alpes 25420 Voujeaucourt,25632_0006_00005,G,5 RUE DES ALPES,
321918237,00025,32191823700025,O,2016-10-01,NN,,9512ZZ,2021-10-27T08:22:33,false,2,ZA DE LA CRAY,1,,RUE,ES RONDEZ,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2019-09-01,F,LORIUS INFORMATIQUE IMAGE & SON,,,LORIUS INFORMATIQUE IMAGE & SON,47.43Z,NAFRev2,O,6.780442,47.480833,0.95,housenumber,1 Rue Es Rondez 25420 Voujeaucourt,25632_0277_00001,G,1 RUE ES RONDEZ,
321973943,00020,32197394300020,O,,,,,,true,1,,9,,RUE,DE LA ROCHETTE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.782171,47.477998,0.95,housenumber,9 Rue de la Rochette 25420 Voujeaucourt,25632_0603_00009,G,9 RUE DE LA ROCHETTE,
322169491,00014,32216949100014,O,,NN,,,,true,1,,3,,RUE,DES ETROITS,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,6.769175,47.472616,0.96,housenumber,3 Rue des Etroits 25420 Voujeaucourt,25632_0280_00003,G,3 RUE DES ETROITS,
322939455,00018,32293945500018,O,,NN,,,2006-10-27T01:21:08,true,1,,,,RTE,D AUDINCOURT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,70.2C,NAFRev1,N,6.804127,47.484275,0.84,street,Route d’Audincourt 25420 Voujeaucourt,25632_0021,G,ROUTE D AUDINCOURT,
323151472,00012,32315147200012,O,1900-01-01,NN,,,2012-11-09T13:44:31,false,3,,2,,IMP,DU PRINCE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.4J,NAF1993,N,6.775266,47.476993,0.83,housenumber,2 Impasse du Prince 25420 Voujeaucourt,25632_0563_00002,G,2 IMPASSE DU PRINCE,
323201038,00029,32320103800029,O,1991-04-09,NN,,,2008-11-07T00:39:46,false,4,,16,,RUE,DU PONT,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1995-12-25,F,PACIFIC BLACK PEARL,,,,74.2C,NAF1993,O,6.766908,47.476054,0.96,housenumber,16 Rue du Pont 25420 Voujeaucourt,25632_0540_00016,G,16 RUE DU PONT,
323201038,00060,32320103800060,O,2020-04-01,,,,2021-02-23T10:46:40,true,2,,26,,RUE,DES ETROITS,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.12B,NAFRev2,N,6.767136,47.471537,0.96,housenumber,26 Rue des Etroits 25420 Voujeaucourt,25632_0280_00026,G,26 RUE DES ETROITS,
323422238,00069,32342223800069,O,2003-01-10,NN,,,2016-03-18T08:58:42,false,5,,9,,RUE,DE LA ROCHETTE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,47.81Z,NAFRev2,N,6.782171,47.477998,0.95,housenumber,9 Rue de la Rochette 25420 Voujeaucourt,25632_0603_00009,G,9 RUE DE LA ROCHETTE,
323519975,00011,32351997500011,O,1900-01-01,,,,2011-04-28T00:20:30,false,2,,3,,,GRANDE RUE,25420,VOUJEAUCOURT,,,25632,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.765643,47.473873,0.96,housenumber,3 Grande Rue 25420 Voujeaucourt,25632_0620_00003,G,3 GRANDE RUE,