siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00291,12006402700291,O,2008-01-01,03,2020,,2022-08-29T09:03:18,false,1,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-N - OC - VATRY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
176706406,00236,17670640600236,O,2002-12-25,NN,,,2007-05-19T08:09:56,false,2,DGAC NORD-EST,,,,,51320,SOMMESOUS,,CIDEX 309,51545,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1E,NAFRev1,O,,,0,,,,,,
215105065,00019,21510506500019,O,1983-03-01,03,2020,,2022-08-29T09:07:34,true,4,,29,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.198275,48.73813,0.95,housenumber,29 Rue du Chauffry 51320 Sommesous,51545_0022_00029,G,29 RUE DU CHAUFFRY,
215105065,00035,21510506500035,O,1978-01-01,NN,,,2008-01-04T18:35:36,false,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215105065,00043,21510506500043,O,1983-12-21,02,2020,,2022-08-29T09:07:34,false,4,,29,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.198275,48.73813,0.95,housenumber,29 Rue du Chauffry 51320 Sommesous,51545_0022_00029,G,29 RUE DU CHAUFFRY,
215105065,00050,21510506500050,O,1989-09-01,NN,,,2015-05-14T03:36:52,false,3,,29,,RUE,DU FOYER DE L'AVENIR,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.198318,48.736783,0.86,street,Rue du Foyer de l’Avenir 51320 Sommesous,51545_0026,G,RUE DU FOYER DE L AVENIR,
215105065,00068,21510506500068,O,1995-12-25,NN,,,2020-08-25T14:06:19,false,3,MAIRIE,29,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.198275,48.73813,0.95,housenumber,29 Rue du Chauffry 51320 Sommesous,51545_0022_00029,G,29 RUE DU CHAUFFRY,
255102329,00018,25510232900018,O,1993-12-20,NN,,,,true,1,,,,,MAIRIE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265104679,00013,26510467900013,O,1983-03-01,NN,,,2013-03-12T14:16:42,true,4,MAIRIE,29,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-12-05,F,CCAS,,,,88.99B,NAFRev2,N,4.198275,48.73813,0.95,housenumber,29 Rue du Chauffry 51320 Sommesous,51545_0022_00029,G,29 RUE DU CHAUFFRY,
265108381,00012,26510838100012,O,1983-03-01,NN,,,2010-06-26T03:11:25,true,3,MAIRIE,29,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.198275,48.73813,0.95,housenumber,29 Rue du Chauffry 51320 Sommesous,51545_0022_00029,G,29 RUE DU CHAUFFRY,
295103014,00011,29510301400011,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,29,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.198275,48.73813,0.95,housenumber,29 Rue du Chauffry 51320 Sommesous,51545_0022_00029,G,29 RUE DU CHAUFFRY,
302715966,01030,30271596601030,O,1991-12-18,NN,,,2017-05-04T01:50:54,false,4,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302715966,02731,30271596602731,O,2015-07-01,01,2020,,2022-08-29T09:11:37,false,1,,1,,RUE,DU BUISSON,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.21Z,NAFRev2,N,4.202561,48.730041,0.51,housenumber,1 Zone Artisanale des Buissons 51320 Sommesous,51545_nds8sv_00001,G,1 ZONE ARTISANALE DES BUISSONS,
306916099,01905,30691609901905,O,2012-01-17,03,2020,,2022-08-29T09:12:36,false,1,RELAIS DES CRAYERES RN 4,,,RTE,DE TROYES,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,47.30Z,NAFRev2,O,4.204705,48.731582,0.8,street,Route de Troyes 51320 Sommesous,51545_71hwbu,G,ROUTE DE TROYES,
312192768,00231,31219276800231,O,1992-06-30,NN,,,2013-05-18T02:43:57,false,5,,,,,AIRE DE SOMMESOUS A 26,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2011-01-04,F,LE MIRABELLIER,,,,56.10B,NAFRev2,O,4.201941,48.739736,0.59,street,Rue de Chez Carré 51320 Sommesous,51545_0023,G,RUE DE CHEZ CARRE,
313890402,00016,31389040200016,O,1978-01-01,,,,2008-08-22T15:59:59,true,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313890709,00014,31389070900014,O,1978-01-01,,,,2008-08-22T16:00:30,true,4,,1,,RUE,AU CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.205633,48.737851,0.78,housenumber,1 Rue du Châtel 51320 Sommesous,51545_0017_00001,G,1 RUE DU CHATEL,
313891418,00011,31389141800011,O,1978-01-01,NN,,,2008-01-04T20:25:14,true,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313900581,00015,31390058100015,O,1978-01-01,,,,2008-08-22T15:59:47,true,4,,,,RUE,DU CHAUFFRUIT,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.198323,48.738369,0.76,street,Rue du Chauffry 51320 Sommesous,51545_0022,G,RUE DU CHAUFFRY,
313900599,00017,31390059900017,O,1978-01-01,NN,,,2021-02-23T10:40:21,true,4,,29,,RUE,DU CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.199305,48.739852,0.95,housenumber,29 Rue du Châtel 51320 Sommesous,51545_0017_00029,G,29 RUE DU CHATEL,
313905499,00015,31390549900015,O,,,,,,true,1,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315231050,00024,31523105000024,O,1992-06-01,NN,,,2008-01-04T20:37:09,true,3,,7,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.20351,48.735915,0.95,housenumber,7 Rue du Chauffry 51320 Sommesous,51545_0022_00007,G,7 RUE DU CHAUFFRY,
316342104,00023,31634210400023,O,1982-11-17,,,,,true,3,,,,RUE,N 4,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317977320,00017,31797732000017,O,1980-01-01,00,2020,,2022-08-29T09:15:45,true,4,,,,,MAIRIE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320018070,00252,32001807000252,O,1992-06-24,NN,,,2007-05-19T09:05:15,false,4,AIRE DE SOMMESOUS,,,,AUTOROUTE A26,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2005-03-15,F,ESR SOMMESOUS,,,,50.5Z,NAFRev1,O,1.9061623,50.9408943,0.87,poi.motorway_junction,Échangeur entre A16 et A26 (Embranchement d'autoroute) Calais,https://osm.org/node/301877299,G,,
321206609,00018,32120660900018,O,,NN,,,,true,1,,,,RTE,DE MAILLY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.204705,48.731582,0.35,street,Route de Troyes 51320 Sommesous,51545_71hwbu,G,ROUTE DE TROYES,
321569014,00061,32156901400061,O,1992-07-01,NN,,,,false,4,,1,,RTE,DE TROYES,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1996-12-25,F,ASSISTANCE AUTO DEPANNAGE,,,,50.2Z,NAF1993,N,4.204705,48.731582,0.82,housenumber,1 Route de Troyes 51320 Sommesous,51545_71hwbu_00001,G,1 ROUTE DE TROYES,
325857357,00165,32585735700165,O,1997-01-01,,,,2008-01-04T19:11:13,false,4,,,,RTE,DE CHALONS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,4.205859,48.73573,0.75,street,Avenue de Châlons 51320 Sommesous,51545_0014,G,AVENUE DE CHALONS,
327498523,00023,32749852300023,O,1987-10-01,NN,,,2008-11-07T00:45:09,false,4,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
327501839,00010,32750183900010,O,1983-06-09,NN,,,2013-05-13T09:25:02,true,4,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327501847,00013,32750184700013,O,1983-06-09,NN,,,2010-02-28T05:18:34,true,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328984539,00010,32898453900010,O,1984-01-23,01,2020,,2022-08-29T09:20:40,true,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332737261,00013,33273726100013,O,1985-06-05,NN,,,,true,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
332847466,00015,33284746600015,O,,,,,,true,1,,,,,RN4,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,65.02,NAP,N,,,0,,,,,,
333012672,00015,33301267200015,O,1980-05-20,NN,,,2007-03-16T06:18:37,true,3,,7,,RUE,PRIEUR DE LA MARNE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,55.3A,NAFRev1,N,4.196268,48.737599,0.84,housenumber,7 Avenue Prieur de la Marne 51320 Sommesous,51545_0056_00007,G,7 AVENUE PRIEUR DE LA MARNE,
333187607,00036,33318760700036,O,,,,,,true,1,,,,,RN4,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
334862711,00804,33486271100804,O,1994-01-01,,,,2006-10-27T02:41:19,false,4,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.8C,NAFRev1,N,,,0,,,,,,
337522304,00035,33752230400035,O,1990-12-01,NN,,,2013-03-29T04:24:06,true,5,LIEUDIT LE POTEAU,24,,AV,DES TILLEULS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,28.5D,NAFRev1,N,4.198577,48.73517,0.85,housenumber,24 Avenue des Tilleuls 51320 Sommesous,51545_0060_00024,G,24 AVENUE DES TILLEULS,
340135532,00018,34013553200018,O,,,,,,true,1,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,67.08,NAP,N,,,0,,,,,,
340320068,00018,34032006800018,O,,NN,,,,true,1,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341082352,00020,34108235200020,O,1991-09-07,,,,,true,3,,,,,RN4,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
344109293,00011,34410929300011,O,,NN,,,,true,1,,,,AV,DE CHALONS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,4.205859,48.73573,0.81,street,Avenue de Châlons 51320 Sommesous,51545_0014,G,AVENUE DE CHALONS,
344240981,00011,34424098100011,O,,,,,,true,1,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,67.08,NAP,N,,,0,,,,,,
348688458,00010,34868845800010,O,1988-10-01,NN,,,2007-01-18T09:26:27,true,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350087094,00024,35008709400024,O,2003-09-01,NN,,4520AA,2021-08-06T08:53:27,false,5,,,,RUE,DE CHAUDFRUIT,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,45.20A,NAFRev2,O,4.201941,48.739736,0.48,street,Rue de Chez Carré 51320 Sommesous,51545_0023,G,RUE DE CHEZ CARRE,
350628236,00019,35062823600019,O,1989-04-01,NN,,,2008-01-04T23:18:55,true,3,,22,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.200276,48.737259,0.95,housenumber,22 Rue du Chauffry 51320 Sommesous,51545_0022_00022,G,22 RUE DU CHAUFFRY,
350840088,00016,35084008800016,O,1989-05-18,01,2020,,2022-08-29T09:01:22,true,3,,15,,,AVENUE DES TILLEULS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.202091,48.734316,0.95,housenumber,15 Avenue des Tilleuls 51320 Sommesous,51545_0060_00015,G,15 AVENUE DES TILLEULS,
351079561,00020,35107956100020,O,1991-03-22,NN,,,,true,1,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
352528830,00016,35252883000016,O,1989-10-13,NN,,,2009-03-16T08:46:23,true,4,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354016602,00014,35401660200014,O,1990-01-01,,,,2016-01-28T04:45:37,true,3,,,,RUE,DE CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.198323,48.738369,0.78,street,Rue du Chauffry 51320 Sommesous,51545_0022,G,RUE DU CHAUFFRY,
356000216,00784,35600021600784,O,1991-01-01,NN,,,2007-10-15T14:32:00,false,3,,29,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2007-10-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.198275,48.73813,0.95,housenumber,29 Rue du Chauffry 51320 Sommesous,51545_0022_00029,G,29 RUE DU CHAUFFRY,
377694567,00019,37769456700019,O,1990-04-11,NN,,,2006-10-28T00:15:50,false,3,,24,,RUE,DES TILLEULS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.2C,NAFRev1,N,4.198577,48.73517,0.81,housenumber,24 Avenue des Tilleuls 51320 Sommesous,51545_0060_00024,G,24 AVENUE DES TILLEULS,
378089189,00013,37808918900013,O,,NN,,,,true,1,,8,,AV,PRIEUR DE LA MARNE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,77.14,NAP,N,4.195097,48.737143,0.87,housenumber,8 Avenue Prieur de la Marne 51320 Sommesous,51545_0056_00008,G,8 AVENUE PRIEUR DE LA MARNE,
378983613,00019,37898361300019,O,,NN,,,,true,1,,15,,RUE,DU CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,69.11,NAP,N,4.201902,48.738447,0.95,housenumber,15 Rue du Châtel 51320 Sommesous,51545_0017_00015,G,15 RUE DU CHATEL,
379696545,03351,37969654503351,O,2006-01-23,NN,,,2014-06-14T00:11:05,false,3,RELAIS CRAYERES CE 194,,,,RN 4,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2012-01-16,F,TOTAL,,,,47.30Z,NAFRev2,O,,,0,,,,,,
380486548,00015,38048654800015,O,,NN,,,,true,1,,10,,AV,DE CHALONS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,O,4.205859,48.73573,0.83,housenumber,10 Avenue de Châlons 51320 Sommesous,51545_0014_00010,G,10 AVENUE DE CHALONS,
384259990,00016,38425999000016,O,1991-12-01,NN,,,2006-10-28T01:05:00,true,3,,45,,RUE,DU CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,4.197499,48.741308,0.95,housenumber,45 Rue du Châtel 51320 Sommesous,51545_0017_00045,G,45 RUE DU CHATEL,
384591079,00015,38459107900015,O,1992-01-01,NN,,,2006-10-28T01:07:28,false,3,,7,,RUE,DU FOYER DE L'AVENIR,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,4.198434,48.736715,0.94,housenumber,7 Rue du Foyer de l’Avenir 51320 Sommesous,51545_0026_00007,G,7 RUE DU FOYER DE L AVENIR,
385063201,00011,38506320100011,O,1992-03-15,NN,,,2007-03-06T11:26:54,false,3,,12,,RUE,DU CHAUFRUY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,01.1A,NAFRev1,N,4.202174,48.73644,0.76,housenumber,12 Rue du Chauffry 51320 Sommesous,51545_0022_00012,G,12 RUE DU CHAUFFRY,
385063201,00029,38506320100029,O,2006-12-02,,,,2022-09-15T03:42:46,true,2,,12,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.202174,48.73644,0.95,housenumber,12 Rue du Chauffry 51320 Sommesous,51545_0022_00012,G,12 RUE DU CHAUFFRY,
385340591,00028,38534059100028,O,2001-08-10,NN,,,2012-03-28T11:02:44,true,5,LEUDIT LES VIGNES,,,,LA BERNADE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,24.1G,NAFRev1,O,4.195831,48.736995,0.36,street,Avenue Prieur de la Marne 51320 Sommesous,51545_0056,G,AVENUE PRIEUR DE LA MARNE,
387679590,00019,38767959000019,O,1992-06-03,01,2020,,2022-08-29T09:12:34,true,5,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
387738651,00018,38773865100018,O,1992-04-01,NN,,,,true,1,,,,RUE,PRIEUR DE LA MARNE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.195831,48.736995,0.86,street,Avenue Prieur de la Marne 51320 Sommesous,51545_0056,G,AVENUE PRIEUR DE LA MARNE,
388005449,00029,38800544900029,O,2019-12-07,,,,2020-02-04T13:01:01,true,1,,,,,LIEU DIT LA VOIE DE MAILLY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,01.11Z,NAFRev2,N,4.195759,48.739082,0.42,street,Voie de Semoine 51320 Sommesous,51545_0059,G,VOIE DE SEMOINE,
388180143,00017,38818014300017,O,1991-10-01,00,2020,4520AA,2022-08-29T09:12:59,true,4,,10,,AV,DE CHALONS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.205859,48.73573,0.83,housenumber,10 Avenue de Châlons 51320 Sommesous,51545_0014_00010,G,10 AVENUE DE CHALONS,
388272668,00012,38827266800012,O,1992-07-01,NN,,,2009-01-06T20:16:30,true,6,,9,,AV,PRIEUR DE LA MARNE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,10.71C,NAFRev2,N,4.196027,48.737419,0.87,housenumber,9 Avenue Prieur de la Marne 51320 Sommesous,51545_0056_00009,G,9 AVENUE PRIEUR DE LA MARNE,
388699688,00015,38869968800015,O,1992-09-01,01,2020,,2022-08-29T09:13:25,true,3,,,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388828246,00032,38882824600032,O,2022-09-21,,,,2022-10-27T04:14:52,false,1,"LE PARADIS, LA BERNADE",,,,,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,35.11Z,NAFRev2,N,4.207186,48.737696,0.37,street,Rue du Paradis 51320 Sommesous,51545_0050,D,RUE DU PARADIS,
389578055,00011,38957805500011,O,1992-03-01,NN,,,2017-09-22T14:09:16,false,4,,34,,RUE,DU CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.199625,48.740615,0.95,housenumber,34 Rue du Châtel 51320 Sommesous,51545_0017_00034,G,34 RUE DU CHATEL,
389623554,00018,38962355400018,O,1992-05-01,NN,,,2008-01-04T23:27:19,true,4,,1,,RTE,NATIONALE 77,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390358653,00017,39035865300017,O,,,,,,true,1,,9,,RUE,DU CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.203439,48.738233,0.95,housenumber,9 Rue du Châtel 51320 Sommesous,51545_0017_00009,G,9 RUE DU CHATEL,
390398055,00751,39039805500751,O,2001-10-01,NN,,,2021-02-24T03:46:49,false,4,,,,LD,LE POTEAU,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,23.63Z,NAFRev2,O,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
391448750,00011,39144875000011,O,1900-01-01,NN,,,2020-12-02T12:02:37,false,3,,8,,,VOIE DE SEMOINE,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,4.195294,48.738944,0.94,housenumber,8 Voie de Semoine 51320 Sommesous,51545_0059_00008,G,8 VOIE DE SEMOINE,
393435367,00015,39343536700015,O,1993-12-23,NN,,,2006-11-25T12:18:29,true,3,,,,RTE,N 4,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
393720115,00012,39372011500012,O,1987-03-01,NN,,,2022-06-15T04:18:59,true,4,,19,,RUE,DE CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.61Z,NAFRev2,N,4.201161,48.738699,0.79,housenumber,19 Rue du Châtel 51320 Sommesous,51545_0017_00019,G,19 RUE DU CHATEL,
394053581,00119,39405358100119,O,2008-01-01,NN,,,2013-05-18T03:26:27,false,2,,24,,RUE,DES TILLEULS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,O,4.198577,48.73517,0.81,housenumber,24 Avenue des Tilleuls 51320 Sommesous,51545_0060_00024,G,24 AVENUE DES TILLEULS,
394298418,00028,39429841800028,O,2006-12-01,02,2020,,2022-08-29T09:18:03,false,3,,,,RTE,DE CHALONS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LIANTS DU NORD EST,23.99Z,NAFRev2,O,4.205859,48.73573,0.75,street,Avenue de Châlons 51320 Sommesous,51545_0014,G,AVENUE DE CHALONS,
398656959,00010,39865695900010,O,1994-09-20,NN,,,2009-02-13T05:55:58,false,4,,60,,RUE,DE CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20A,NAFRev2,N,4.194944,48.741905,0.81,housenumber,60 Rue du Chauffry 51320 Sommesous,51545_0022_00060,G,60 RUE DU CHAUFFRY,
399126275,00011,39912627500011,O,1973-03-01,NN,,,2008-01-04T19:03:11,true,3,,51,,RUE,DE CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.194345,48.74154,0.81,housenumber,51 Rue du Chauffry 51320 Sommesous,51545_0022_00051,G,51 RUE DU CHAUFFRY,
400144911,00015,40014491100015,O,1995-02-02,NN,,,,true,3,,,,RTE,D HAUSSIMONT,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,4.195569,48.738638,0.82,street,Petite Rue d’Haussimont 51320 Sommesous,51545_0051,G,PETITE RUE D HAUSSIMONT,
402142186,00012,40214218600012,O,1995-02-24,NN,,,2017-11-27T15:34:38,true,5,,9,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,94.99Z,NAFRev2,O,4.202817,48.736035,0.95,housenumber,9 Rue du Chauffry 51320 Sommesous,51545_0022_00009,G,9 RUE DU CHAUFFRY,
403223217,00015,40322321700015,O,1995-12-12,01,2020,,2022-08-29T09:23:47,true,3,,12,,AV,DES TILLEULS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.203694,48.734602,0.85,housenumber,12 Avenue des Tilleuls 51320 Sommesous,51545_0060_00012,G,12 AVENUE DES TILLEULS,
403425986,00011,40342598600011,O,1996-01-01,NN,,,2008-11-28T16:23:10,true,2,,40,,RUE,DE CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,01.11Z,NAFRev2,N,4.197078,48.739041,0.81,housenumber,40 Rue du Chauffry 51320 Sommesous,51545_0022_00040,G,40 RUE DU CHAUFFRY,
408962603,00010,40896260300010,O,1993-01-01,NN,,,,true,4,,5,,RUE,DU CHATEL,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,4.204257,48.737843,0.95,housenumber,5 Rue du Châtel 51320 Sommesous,51545_0017_00005,G,5 RUE DU CHATEL,
408963387,00019,40896338700019,O,1996-01-01,NN,,,2007-01-18T09:38:38,true,3,,17,,RUE,DU CHAUFFRUY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.199765,48.737127,0.82,housenumber,17 Rue du Chauffry 51320 Sommesous,51545_0022_00017,G,17 RUE DU CHAUFFRY,
409214962,00014,40921496200014,O,1996-06-15,NN,,,2008-01-05T20:24:21,true,3,,12,,,AVENUE DE CHALONS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.205755,48.736131,0.94,housenumber,12 Avenue de Châlons 51320 Sommesous,51545_0014_00012,G,12 AVENUE DE CHALONS,
410179162,00020,41017916200020,O,2009-06-30,,,,2021-02-23T11:32:19,true,1,,10,,RUE,DU PARADIS,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,01.11Z,NAFRev2,N,4.208172,48.737575,0.94,housenumber,10 Rue du Paradis 51320 Sommesous,51545_0050_00010,G,10 RUE DU PARADIS,
411346950,00016,41134695000016,O,1992-01-01,NN,,,2016-01-12T00:18:36,false,4,,45,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.194978,48.740766,0.95,housenumber,45 Rue du Chauffry 51320 Sommesous,51545_0022_00045,G,45 RUE DU CHAUFFRY,
411346950,00024,41134695000024,O,1992-01-01,NN,,,2008-01-04T21:57:33,true,3,,45,,RUE,DE CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.194978,48.740766,0.81,housenumber,45 Rue du Chauffry 51320 Sommesous,51545_0022_00045,G,45 RUE DU CHAUFFRY,
411515323,00011,41151532300011,O,1997-03-18,NN,,,2019-09-05T03:58:06,true,3,MR ET MME YVERNEAU-BARRE,12,,RUE,CHAUFFRUY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.202174,48.73644,0.73,housenumber,12 Rue du Chauffry 51320 Sommesous,51545_0022_00012,G,12 RUE DU CHAUFFRY,
411806243,00019,41180624300019,O,1997-04-01,,,,2016-04-26T04:03:56,false,4,,51,,RUE,DU CHAUFFRY,51320,SOMMESOUS,,,51545,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.11Z,NAFRev2,N,4.194345,48.74154,0.95,housenumber,51 Rue du Chauffry 51320 Sommesous,51545_0022_00051,G,51 RUE DU CHAUFFRY,