id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901926,2021-10-04,000001,Vente,200000,3,B,RUE DES AVIOTS,0010,54300,54350,Marainviller,54,,,54350000AC0302,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,588,6.603083,48.587608
2021-902843,2021-10-28,000001,Vente,118750,27,,LOT LES BOULEAUX,A010,54300,54350,Marainviller,54,,,54350000ZH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,6.605448,48.585355
2021-902843,2021-10-28,000001,Vente,118750,27,,LOT LES BOULEAUX,A010,54300,54350,Marainviller,54,,,54350000ZH0183,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,808,6.605448,48.585355
2021-903486,2021-10-22,000001,Vente,173201,,,LA GRANDE FUTAYE,B053,54300,54350,Marainviller,54,,,54350000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,42100,6.604506,48.59624
2021-903535,2021-11-04,000001,Vente,38460,,,LE CHEMINAL,B019,54300,54350,Marainviller,54,,,54350000ZI0114,,,,,,,,,,,,,0,,,,,P,prés,,,84065,6.582915,48.591067
2021-903535,2021-11-04,000001,Vente,38460,,,LE CHEMINAL,B019,54300,54350,Marainviller,54,,,54350000ZI0114,,,,,,,,,,,,,0,,,,,T,terres,,,10667,6.582915,48.591067
2021-903900,2021-10-21,000001,Vente,7500,,,PRES DE LA FORET,B092,54300,54350,Marainviller,54,,,54350000ZE0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,6.613605,48.577593
2021-903900,2021-10-21,000001,Vente,7500,,,PRES DE LA FORET,B092,54300,54350,Marainviller,54,,,54350000ZE0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,6.613578,48.577857
2021-905140,2021-11-24,000001,Vente,50250,21,,RUE DE LUNEVILLE,0107,54300,54350,Marainviller,54,,,54350000ZI0085,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,313,6.590215,48.590159
2021-905140,2021-11-24,000001,Vente,50250,,,LE CHEMINAL,B019,54300,54350,Marainviller,54,,,54350000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,507,6.589524,48.589265
2021-906805,2021-11-12,000001,Vente,180000,9,,RUE DE MONDON,0117,54300,54350,Marainviller,54,,,54350000AB0450,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,601,6.599353,48.585794
2021-906805,2021-11-12,000001,Vente,180000,9,,RUE DE MONDON,0117,54300,54350,Marainviller,54,,,54350000AB0450,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,723,6.599353,48.585794
2021-906805,2021-11-12,000001,Vente,180000,,,RUE DE MONDON,0117,54300,54350,Marainviller,54,,,54350000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.599115,48.585777
2021-910174,2021-01-29,000001,Vente,77700,,,LE VILLAGE,B110,54300,54350,Marainviller,54,,,54350000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.602342,48.589195
2021-910439,2021-03-26,000001,Vente,140000,,,LE VILLAGE,B110,54300,54350,Marainviller,54,,,54350000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,,
2021-910439,2021-03-26,000001,Vente,140000,1,,RUE DE L ETANG,0065,54300,54350,Marainviller,54,,,54350000AB0093,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,92,6.597394,48.590469
2021-910459,2021-03-29,000001,Vente,172600,18,,RUE DE LA MAIRIE,0110,54300,54350,Marainviller,54,,,54350000AB0317,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,174,6.59978,48.590554
2021-910459,2021-03-29,000001,Vente,172600,,,LE VILLAGE,B110,54300,54350,Marainviller,54,,,54350000AB0318,,,,,,,,,,,,,0,,,,,J,jardins,,,564,6.599624,48.590247
2021-910682,2021-04-29,000001,Vente,5000,,,LE CHEMINAL,B019,54300,54350,Marainviller,54,,,54350000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,16000,6.589293,48.589652
2021-910805,2021-05-17,000001,Vente,500,,,LA FONTAINE,B041,54300,54350,Marainviller,54,,,54350000AB0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,6.59756,48.588592
2021-910864,2021-05-27,000001,Vente,75000,1,,RUE DE MONDON,0117,54300,54350,Marainviller,54,,,54350000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,6.600031,48.586549
2021-910864,2021-05-27,000001,Vente,75000,1,,RUE DE MONDON,0117,54300,54350,Marainviller,54,,,54350000AB0222,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,265,6.600031,48.586549
2021-910879,2021-05-25,000001,Vente,116350,19,,RUE CHARLES CHATTON,0030,54300,54350,Marainviller,54,,,54350000AB0208,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,440,6.597738,48.587891
2021-910879,2021-05-25,000001,Vente,116350,19,,RUE CHARLES CHATTON,0030,54300,54350,Marainviller,54,,,54350000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.597738,48.587891
2021-910879,2021-05-25,000001,Vente,116350,19,,RUE CHARLES CHATTON,0030,54300,54350,Marainviller,54,,,54350000AB0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.597738,48.587891
2021-910879,2021-05-25,000001,Vente,116350,,,DESSUS LA VILLE,B031,54300,54350,Marainviller,54,,,54350000AB0445,,,,,,,,,,,,,0,,,,,J,jardins,,,452,6.597478,48.587955
2021-910960,2021-06-24,000001,Vente,214000,6,,LOT DE MONDON,A015,54300,54350,Marainviller,54,,,54350000ZH0314,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,981,6.597214,48.583526
2021-910960,2021-06-24,000001,Vente,214000,6,,LOT DE MONDON,A015,54300,54350,Marainviller,54,,,54350000ZH0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,6.597214,48.583526
2021-910961,2021-06-25,000001,Vente,238900,,,DESSUS LA VILLE,B031,54300,54350,Marainviller,54,,,54350000AB0393,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.599592,48.586751
2021-910961,2021-06-25,000001,Vente,238900,5,,RUE AU DESSUS DE LA VILLE,0047,54300,54350,Marainviller,54,,,54350000AB0395,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,6.599435,48.586591
2021-910961,2021-06-25,000001,Vente,238900,5,,RUE AU DESSUS DE LA VILLE,0047,54300,54350,Marainviller,54,,,54350000AB0395,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,818,6.599435,48.586591
2021-911030,2021-07-02,000001,Vente,142400,4,T,RUE DES ECOLES,0055,54300,54350,Marainviller,54,,,54350000AB0430,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,162,6.600075,48.589202
2021-911214,2021-07-23,000001,Vente,100000,,,SUR LA ROUTE,B104,54300,54350,Marainviller,54,,,54350000AC0159,,,,,,,,,,,,,0,,,,,J,jardins,,,450,6.601172,48.587404
2021-911214,2021-07-23,000001,Vente,100000,22,,RUE DE BLAMONT,0025,54300,54350,Marainviller,54,,,54350000AC0160,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,805,6.601213,48.587554
2021-911269,2021-08-04,000001,Vente,53652,,,LE GRAND SAUL,B051,54300,54350,Marainviller,54,,,54350000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,11604,6.604481,48.603373
2021-911269,2021-08-04,000001,Vente,53652,,,LE GRAND SAUL,B051,54300,54350,Marainviller,54,,,54350000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,23208,6.604481,48.603373
2021-911269,2021-08-04,000001,Vente,53652,,,LE GRAND SAUL,B051,54300,54350,Marainviller,54,,,54350000ZA0021,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.604481,48.603373
2021-911269,2021-08-04,000001,Vente,53652,,,LES ONOIX,B071,54300,54350,Marainviller,54,,,54350000ZA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2495,6.608399,48.603559
2021-911269,2021-08-04,000001,Vente,53652,,,LES ONOIX,B071,54300,54350,Marainviller,54,,,54350000ZA0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,5520,6.608399,48.603559
2021-911269,2021-08-04,000001,Vente,53652,,,LES ONOIX,B071,54300,54350,Marainviller,54,,,54350000ZA0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4630,6.608399,48.603559
2021-911269,2021-08-04,000001,Vente,53652,,,LES ONOIX,B071,54300,54350,Marainviller,54,,,54350000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,18499,6.608399,48.603559
2021-911269,2021-08-04,000001,Vente,53652,,,PRES AUBERTS,B091,54300,54350,Marainviller,54,,,54350000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,12600,6.614722,48.593165
2021-911269,2021-08-04,000001,Vente,53652,,,PRES AUBERTS,B091,54300,54350,Marainviller,54,,,54350000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,5760,6.613418,48.59282
2021-911269,2021-08-04,000001,Vente,53652,,,PRES AUBERTS,B091,54300,54350,Marainviller,54,,,54350000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,3116,6.61311,48.592598
2021-911269,2021-08-04,000001,Vente,53652,,,PRES AUBERTS,B091,54300,54350,Marainviller,54,,,54350000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,11744,6.612018,48.592371
2021-911269,2021-08-04,000001,Vente,53652,,,GRAND POIRIER,B048,54300,54350,Marainviller,54,,,54350000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,9388,6.602406,48.583124
2021-911269,2021-08-04,000001,Vente,53652,,,GRAND POIRIER,B048,54300,54350,Marainviller,54,,,54350000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,9388,6.602406,48.583124
2021-911269,2021-08-04,000001,Vente,53652,,,AUX VARILLONS,B108,54300,54350,Marainviller,54,,,54350000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,24620,6.59484,48.598641
2021-911320,2021-07-27,000001,Vente,172400,18,,RUE DE BLAMONT,0025,54300,54350,Marainviller,54,,,54350000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,6.601727,48.586872
2021-911320,2021-07-27,000001,Vente,172400,18,,RUE DE BLAMONT,0025,54300,54350,Marainviller,54,,,54350000AC0149,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,640,6.601727,48.586872
2021-911320,2021-07-27,000001,Vente,172400,,,LE XE,B112,54300,54350,Marainviller,54,,,54350000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,810,6.602317,48.587144
2021-911337,2021-07-12,000001,Vente,6165,,,LE CHEMINAL,B019,54300,54350,Marainviller,54,,,54350000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,16000,6.589293,48.589652
2021-911453,2021-08-09,000001,Vente,40000,7,,RUE DE LA POSTE,0130,54300,54350,Marainviller,54,,,54350000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,6.60251,48.58967
2021-911453,2021-08-09,000001,Vente,40000,7,,RUE DE LA POSTE,0130,54300,54350,Marainviller,54,,,54350000AC0074,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,755,6.60251,48.58967
2021-911453,2021-08-09,000001,Vente,40000,,,LE VILLAGE,B110,54300,54350,Marainviller,54,,,54350000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,616,6.60275,48.589886
