id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249396,2020-01-14,000001,Vente,53000,,,LE CHENE,B060,86380,86281,Saint-Martin-la-Pallu,86,,,862810000D1154,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.325067,46.727038
2020-1249396,2020-01-14,000001,Vente,53000,,,LE CHENE,B060,86380,86281,Saint-Martin-la-Pallu,86,,,862810000D1155,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.325297,46.727181
2020-1249396,2020-01-14,000001,Vente,53000,,,LE CHENE,B060,86380,86281,Saint-Martin-la-Pallu,86,,,862810000D1156,,,,,,,,,,,,,0,,,,,T,terres,,,437,0.324731,46.727129
2020-1249396,2020-01-14,000001,Vente,53000,,,LE CHENE,B060,86380,86281,Saint-Martin-la-Pallu,86,,,862810000D1157,,,,,,,,,,,,,0,,,,,T,terres,,,417,0.324821,46.727281
2020-1249417,2020-01-15,000001,Vente,100,,,LES PRES AUDINS,B576,86380,86281,Saint-Martin-la-Pallu,86,,,862810710C0444,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.267944,46.734737
2020-1249422,2020-01-13,000001,Vente,13000,,,VIRALAIS,B311,86380,86281,Saint-Martin-la-Pallu,86,,,86281000YA0010,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.266785,46.705661
2020-1249422,2020-01-13,000001,Vente,13000,,,VIRALAIS,B311,86380,86281,Saint-Martin-la-Pallu,86,,,86281000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.266949,46.705693
2020-1249422,2020-01-13,000001,Vente,13000,,,VIRALAIS,B311,86380,86281,Saint-Martin-la-Pallu,86,,,86281000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.266954,46.705832
2020-1249422,2020-01-13,000001,Vente,13000,,,VEAURICHARD,B299,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,12450,0.29012,46.684412
2020-1249422,2020-01-13,000001,Vente,13000,,,VEAURICHARD,B299,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZT0177,,,,,,,,,,,,,0,,,,,T,terres,,,8250,0.289621,46.684251
2020-1249423,2020-01-08,000001,Vente,12018,,,LE RIDEAU,B461,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YC0025,,,,,,,,,,,,,0,,,,,T,terres,,,20030,0.259785,46.729553
2020-1249426,2020-01-03,000001,Vente,1000,,,LES ALLEES,B002,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZT0109,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.301422,46.683186
2020-1249488,2020-01-09,000001,Vente,13500,,,VALLETTE,B449,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YE0018,,,,,,,,,,,,,0,,,,,T,terres,,,20570,0.247296,46.71253
2020-1249491,2020-01-08,000001,Vente,11898,,,VALLETTE,B449,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YE0015,,,,,,,,,,,,,0,,,,,T,terres,,,9470,0.24845,46.714018
2020-1249491,2020-01-08,000001,Vente,11898,,,VALLETTE,B449,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YE0016,,,,,,,,,,,,,0,,,,,T,terres,,,8350,0.248128,46.713727
2020-1249491,2020-01-08,000001,Vente,11898,,,VALLETTE,B449,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YE0017,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.247992,46.713448
2020-1249492,2020-01-09,000001,Vente,220000,18,,RTE DE CHARRAIS,0275,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AC0002,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,802,0.217065,46.703358
2020-1249492,2020-01-09,000001,Vente,220000,,,CLOZIOT DU LAC,B487,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AC0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,0.217051,46.70323
2020-1249495,2020-01-13,000001,Vente,1500,,,LA PETITE RIVIERE BLASLAY,B413,86170,86281,Saint-Martin-la-Pallu,86,,,862810300E0405,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2625,0.236738,46.733287
2020-1249531,2020-01-21,000001,Vente,25272.33,,,LES VIGNES MIGNAUD,B309,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,0.304176,46.7354
2020-1249531,2020-01-21,000001,Vente,25272.33,,,LES VIGNES MIGNAUD,B309,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,0.304178,46.735288
2020-1249667,2020-01-23,000001,Vente,13726.8,,,BRAILLE OUAILLES,B334,86170,86281,Saint-Martin-la-Pallu,86,,,86281030ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,17356,0.210878,46.728046
2020-1249667,2020-01-23,000001,Vente,13726.8,,,LA FONTAINE JALET,B373,86170,86281,Saint-Martin-la-Pallu,86,,,86281030ZR0008,,,,,,,,,,,,,0,,,,,T,terres,,,13840,0.211092,46.739028
2020-1249667,2020-01-23,000001,Vente,13726.8,,,LA FONTAINE JALET,B373,86170,86281,Saint-Martin-la-Pallu,86,,,86281030ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,9850,0.211887,46.738832
2020-1249667,2020-01-23,000001,Vente,13726.8,,,LA PETITE BIYE,B411,86170,86281,Saint-Martin-la-Pallu,86,,,86281030ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4710,0.213509,46.726054
2020-1249680,2020-01-23,000001,Vente,32000,,,ETABLES CHARRAIS,B496,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,977,0.222559,46.701517
2020-1249680,2020-01-23,000001,Vente,32000,,,CHAMP MORIN,B480,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,1452,0.221928,46.701543
2020-1249692,2020-01-28,000001,Vente,32000,,,GATE GRENIER,B108,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZK0626,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.287792,46.705317
2020-1249692,2020-01-28,000001,Vente,32000,,,GATE GRENIER,B108,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZK0629,,,,,,,,,,,,,0,,,,,T,terres,,,697,0.28789,46.70543
2020-1249694,2020-01-27,000001,Vente,41000,,,LE TILLOU,B444,86170,86281,Saint-Martin-la-Pallu,86,,,86281030ZV0121,,,,,,,,,,,,,0,,,,,S,sols,,,2250,0.23073,46.725097
2020-1249694,2020-01-27,000001,Vente,41000,,,LE TILLOU,B444,86170,86281,Saint-Martin-la-Pallu,86,,,86281030ZV0122,,,,,,,,,,,,,0,,,,,J,jardins,,,170,0.23115,46.724702
2020-1249694,2020-01-27,000001,Vente,41000,,,LE TILLOU,B444,86170,86281,Saint-Martin-la-Pallu,86,,,86281030ZV0123,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.231176,46.724878
2020-1249785,2020-01-27,000001,Vente,2882,,,LA GRANDE RIVIERE CHENECHE,B563,86380,86281,Saint-Martin-la-Pallu,86,,,862810710C0672,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.272764,46.735238
2020-1249785,2020-01-27,000001,Vente,2882,,,LE BOIS DE TREILLE,B543,86380,86281,Saint-Martin-la-Pallu,86,,,862810710C0673,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.272703,46.734912
2020-1249785,2020-01-27,000001,Vente,2882,,,LE BOIS DE TREILLE,B543,86380,86281,Saint-Martin-la-Pallu,86,,,862810710C0674,,,,,,,,,,,,,0,,,,,T,terres,,,3325,0.271742,46.734166
2020-1249925,2020-02-07,000001,Vente,175000,2,,CITE DES ERABLES,A031,86380,86281,Saint-Martin-la-Pallu,86,,,862810000C1058,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1064,0.311039,46.737383
2020-1249976,2020-01-30,000001,Vente,9500,,,CLOITRE,B065,86380,86281,Saint-Martin-la-Pallu,86,,,862810000G0543,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.302303,46.714644
2020-1250005,2020-01-30,000001,Vente,113000,6118,F,LOT DU CHENE VERT,A025,86380,86281,Saint-Martin-la-Pallu,86,,,862810000F1725,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,636,0.320955,46.728085
2020-1250005,2020-01-30,000001,Vente,113000,,,LOT DU CHENE VERT,A025,86380,86281,Saint-Martin-la-Pallu,86,,,862810000F1726,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.320574,46.728419
2020-1250009,2020-01-31,000001,Vente,105000,12,,RUE DES ECOLES CHARRAIS,0278,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AB0013,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,153,0.224822,46.706323
2020-1250009,2020-01-31,000001,Vente,105000,,,ETABLES CHARRAIS,B496,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.224682,46.706272
2020-1250014,2020-01-31,000001,Vente,375000,5185,,LA CHEVALLERIE,B350,86170,86281,Saint-Martin-la-Pallu,86,,,86281030AA0020,,,,,,,,,,,,,0,1,Maison,457,9,S,sols,,,1500,0.247109,46.738746
2020-1250014,2020-01-31,000001,Vente,375000,5185,,LA CHEVALLERIE,B350,86170,86281,Saint-Martin-la-Pallu,86,,,86281030AA0020,,,,,,,,,,,,,0,1,Maison,457,9,AG,terrains d'agrément,,,10500,0.247109,46.738746
2020-1250014,2020-01-31,000001,Vente,375000,5185,,LA CHEVALLERIE,B350,86170,86281,Saint-Martin-la-Pallu,86,,,86281030AA0020,,,,,,,,,,,,,0,1,Maison,36,1,AG,terrains d'agrément,,,10500,0.247109,46.738746
2020-1250014,2020-01-31,000001,Vente,375000,5185,,LA CHEVALLERIE,B350,86170,86281,Saint-Martin-la-Pallu,86,,,86281030AA0020,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1500,0.247109,46.738746
2020-1250022,2020-01-30,000001,Vente,12500,,,BRAILLE OUAILLES VARENNES,B595,86110,86281,Saint-Martin-la-Pallu,86,,,86281277ZR0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,0.165112,46.757401
2020-1250038,2020-01-29,000001,Vente,25000,,,LA GRANDE RIVIERE CHENECHE,B563,86380,86281,Saint-Martin-la-Pallu,86,,,862810710C0620,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.276917,46.735239
2020-1250038,2020-01-29,000001,Vente,25000,28,,RUE GILLES DE RAIS,0307,86380,86281,Saint-Martin-la-Pallu,86,,,862810710C0686,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,625,0.275735,46.734138
2020-1250166,2020-02-10,000001,Vente,204000,13,,RTE DE POITIERS,0043,86380,86281,Saint-Martin-la-Pallu,86,,,862810000D0017,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,490,0.310545,46.7345
2020-1250278,2020-02-13,000001,Vente,1,,,VILLEMALNOMMEE,B455,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YA0190,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.255474,46.716928
2020-1250278,2020-02-13,000001,Vente,1,,,VILLEMALNOMMEE,B455,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YA0195,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.255474,46.716825
2020-1250278,2020-02-13,000001,Vente,1,,,VILLEMALNOMMEE,B455,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YA0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.255528,46.71661
2020-1250278,2020-02-13,000001,Vente,1,,,VILLEMALNOMMEE,B455,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YA0197,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.255492,46.716735
2020-1250278,2020-02-13,000001,Vente,1,,,VILLEMALNOMMEE,B455,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YA0199,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.255616,46.716396
2020-1250281,2020-02-18,000001,Vente,750,,,LES PETITES PIECES,B204,86380,86281,Saint-Martin-la-Pallu,86,,,862810000A1686,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.324264,46.754407
2020-1250362,2020-02-19,000001,Vente,4500,,,CHANTE GRUE,B603,86110,86281,Saint-Martin-la-Pallu,86,,,862812770C0032,,,,,,,,,,,,,0,,,,,T,terres,,,680,0.215907,46.755887
2020-1250362,2020-02-19,000001,Vente,4500,,,CHANTE GRUE,B603,86110,86281,Saint-Martin-la-Pallu,86,,,862812770C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.216454,46.755087
2020-1250362,2020-02-19,000001,Vente,4500,,,CHANTE GRUE,B603,86110,86281,Saint-Martin-la-Pallu,86,,,862812770C0037,,,,,,,,,,,,,0,,,,,T,terres,,,2595,0.216476,46.754949
2020-1250362,2020-02-19,000001,Vente,4500,,,CHANTE GRUE,B603,86110,86281,Saint-Martin-la-Pallu,86,,,862812770C0039,,,,,,,,,,,,,0,,,,,T,terres,,,2185,0.2172,46.754611
2020-1250372,2020-02-18,000001,Vente,33858,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1574,,,,,,,,,,,,,0,,,,,T,terres,,,4355,0.30625,46.729115
2020-1250372,2020-02-18,000001,Vente,33858,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1577,,,,,,,,,,,,,0,,,,,T,terres,,,1288,0.305683,46.729155
2020-1250379,2020-02-21,000001,Vente,105000,1,,RUE DE LA VALLEE,0265,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YD0082,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,265,0.253916,46.719046
2020-1250379,2020-02-21,000001,Vente,105000,,,LA CHIELLAISE,B456,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YD0159,,,,,,,,,,,,,0,,,,,T,terres,,,171,0.25375,46.719302
2020-1250379,2020-02-21,000001,Vente,105000,,,LA CHIELLAISE,B456,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YD0161,,,,,,,,,,,,,0,,,,,T,terres,,,615,0.253766,46.719182
2020-1250443,2020-02-26,000001,Vente,251300,6,,RUE DU PARC,0285,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AE0042,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,0.196091,46.693833
2020-1250443,2020-02-26,000001,Vente,251300,6,,RUE DU PARC,0285,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AE0042,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,3173,0.196091,46.693833
2020-1250480,2020-02-28,000001,Vente,160000,9,,BOIS DE LA GREVE,B026,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1331,0.296632,46.721421
2020-1250480,2020-02-28,000001,Vente,160000,9,,BOIS DE LA GREVE,B026,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,3189,0.296244,46.721177
2020-1250483,2020-02-26,000001,Vente,203000,3,B,L ABEILLOIR,B001,86380,86281,Saint-Martin-la-Pallu,86,,,86281000YB0106,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1078,0.288446,46.71652
2020-1250483,2020-02-26,000001,Vente,203000,3,B,L ABEILLOIR,B001,86380,86281,Saint-Martin-la-Pallu,86,,,86281000YB0106,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,0.288446,46.71652
2020-1250487,2020-02-27,000001,Vente,50000,,,RUE DU GUE DE GRISSE,0309,86380,86281,Saint-Martin-la-Pallu,86,,,86281071AC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,0.282588,46.736622
2020-1250487,2020-02-27,000001,Vente,50000,,,RUE DU GUE DE GRISSE,0309,86380,86281,Saint-Martin-la-Pallu,86,,,86281071AC0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,0.282536,46.736449
2020-1250487,2020-02-27,000001,Vente,50000,,,RUE DU GUE DE GRISSE,0309,86380,86281,Saint-Martin-la-Pallu,86,,,86281071AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,7708,0.281886,46.736283
2020-1250557,2020-03-04,000001,Vente,355,,,MARAIS DU POIRIER,B398,86170,86281,Saint-Martin-la-Pallu,86,,,862810300E0549,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,355,0.244353,46.732187
2020-1250564,2020-03-09,000001,Vente,2000,,,ENCHEPEAU,B495,86170,86281,Saint-Martin-la-Pallu,86,,,86281060ZX0040,,,,,,,,,,,,,0,,,,,T,terres,,,4870,0.208478,46.687742
2020-1250573,2020-03-06,000001,Vente,170000,20,,RTE DE CHARRAIS,0275,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AC0066,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1145,0.217005,46.703075
2020-1250573,2020-03-06,000001,Vente,170000,20,,RTE DE CHARRAIS,0275,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AC0066,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,0.217005,46.703075
2020-1250600,2020-02-25,000001,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000F1721,,,,,,,,,,,,,0,,,,,T,terres,,,2153,,
2020-1250600,2020-02-25,000001,Vente,1884.5,1,,RUE MARIE CURIE,0105,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1714,,,,,,,,,,,,,0,,,,,S,sols,,,488,0.306568,46.730535
2020-1250600,2020-02-25,000001,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1719,,,,,,,,,,,,,0,,,,,S,sols,,,337,0.306705,46.73039
2020-1250600,2020-02-25,000001,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1829,,,,,,,,,,,,,0,,,,,S,sols,,,617,0.307117,46.730666
2020-1250600,2020-02-25,000001,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1831,,,,,,,,,,,,,0,,,,,S,sols,,,763,0.306871,46.730206
2020-1250600,2020-02-25,000002,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000F1721,,,,,,,,,,,,,0,,,,,T,terres,,,2153,,
2020-1250600,2020-02-25,000002,Vente,1884.5,1,,RUE MARIE CURIE,0105,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1714,,,,,,,,,,,,,0,,,,,S,sols,,,488,0.306568,46.730535
2020-1250600,2020-02-25,000002,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1719,,,,,,,,,,,,,0,,,,,S,sols,,,337,0.306705,46.73039
2020-1250600,2020-02-25,000002,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1829,,,,,,,,,,,,,0,,,,,S,sols,,,617,0.307117,46.730666
2020-1250600,2020-02-25,000002,Vente,1884.5,,,SAINT CAMPIN,B270,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1831,,,,,,,,,,,,,0,,,,,S,sols,,,763,0.306871,46.730206
2020-1250705,2020-03-10,000001,Vente,107800,9,,RUE DE LA GARE,0030,86380,86281,Saint-Martin-la-Pallu,86,,,862810000K0495,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,329,0.288336,46.697772
2020-1250705,2020-03-10,000001,Vente,107800,,,COUTURE,B076,86380,86281,Saint-Martin-la-Pallu,86,,,862810000K0498,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.288507,46.697759
2020-1250833,2020-04-03,000001,Vente,253400,10,,RTE DE CHABOURNAY,0015,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0195,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1611,0.294151,46.722293
2020-1250833,2020-04-03,000001,Vente,253400,10,,RTE DE CHABOURNAY,0015,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0195,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,0.294151,46.722293
2020-1250922,2020-04-15,000001,Vente,224500,10,,RUE DE LA BRAUDIERE,0272,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AE0040,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1000,0.197389,46.693305
2020-1250922,2020-04-15,000001,Vente,224500,10,,RUE DE LA BRAUDIERE,0272,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AE0040,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1541,0.197389,46.693305
2020-1250923,2020-04-15,000001,Vente,32000,,,LA FOSSE PICAULT,B100,86380,86281,Saint-Martin-la-Pallu,86,,,862810000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,1112,0.341996,46.765322
2020-1250923,2020-04-15,000001,Vente,32000,,,LA FOSSE PICAULT,B100,86380,86281,Saint-Martin-la-Pallu,86,,,862810000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,1532,0.34234,46.76516
2020-1250923,2020-04-15,000001,Vente,32000,,,LA FOSSE PICAULT,B100,86380,86281,Saint-Martin-la-Pallu,86,,,862810000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,424,0.34245,46.765215
2020-1250924,2020-04-15,000001,Vente,105000,1,,RUE DE BROCHEREAU,0014,86380,86281,Saint-Martin-la-Pallu,86,,,862810000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.3118,46.73828
2020-1250924,2020-04-15,000001,Vente,105000,,,BROCHEREAU,B041,86380,86281,Saint-Martin-la-Pallu,86,,,862810000C1119,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.311877,46.738381
2020-1250924,2020-04-15,000001,Vente,105000,1,,RUE DE BROCHEREAU,0014,86380,86281,Saint-Martin-la-Pallu,86,,,862810000C1224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,539,0.311847,46.738412
2020-1250944,2020-04-17,000001,Vente,18000,,,SUR LE GRAND GUE,B118,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,0.295871,46.723063
2020-1250946,2020-04-17,000001,Vente,21000,,,SUR LE GRAND GUE,B118,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0225,,,,,,,,,,,,,0,,,,,T,terres,,,1348,0.29567,46.72317
2020-1250961,2020-04-17,000001,Vente,180000,1,,RUE DU QUATORZE JUILLET,0045,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,182,0.309002,46.735611
2020-1250961,2020-04-17,000001,Vente,180000,1,,RUE DU QUATORZE JUILLET,0045,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1706,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,182,0.309002,46.735611
2020-1251042,2020-04-29,000001,Vente,56000,7,,LA RIGANE,B256,86380,86281,Saint-Martin-la-Pallu,86,,,862810000B0550,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,410,0.308455,46.755221
2020-1251042,2020-04-29,000001,Vente,56000,,,MOTHEBOEUF,B171,86380,86281,Saint-Martin-la-Pallu,86,,,862810000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,627,0.308881,46.755042
2020-1251042,2020-04-29,000001,Vente,56000,,,LA RIGANE,B256,86380,86281,Saint-Martin-la-Pallu,86,,,862810000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.308414,46.755112
2020-1251042,2020-04-29,000001,Vente,56000,,,LA RIGANE,B256,86380,86281,Saint-Martin-la-Pallu,86,,,862810000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.30849,46.755051
2020-1251046,2020-04-30,000001,Vente,143000,30,,RUE DE MILLY,0283,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AD0047,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,673,0.200137,46.697977
2020-1251084,2020-05-11,000001,Vente,100000,,,LE BOURG VENDEUVRE,B034,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,2248,0.309255,46.734736
2020-1251084,2020-05-11,000001,Vente,100000,10,,RTE DE POITIERS,0043,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N0114,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,851,0.309841,46.734702
2020-1251084,2020-05-11,000001,Vente,100000,,,LE BOURG VENDEUVRE,B034,86380,86281,Saint-Martin-la-Pallu,86,,,862810000N1296,,,,,,,,,,,,,0,,,,,T,terres,,,1803,0.30913,46.734573
2020-1251139,2020-05-14,000001,Vente,38000,,,SIGNY,B276,86380,86281,Saint-Martin-la-Pallu,86,,,862810000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.329946,46.753929
2020-1251139,2020-05-14,000001,Vente,38000,,,SIGNY,B276,86380,86281,Saint-Martin-la-Pallu,86,,,862810000A0995,,,,,,,,,,,,,0,,,,,J,jardins,,,746,0.330166,46.754194
2020-1251198,2020-03-09,000001,Vente,125000,2,,ALL DES JARDINS,0331,86110,86281,Saint-Martin-la-Pallu,86,,,862812770C0428,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1102,0.198959,46.758329
2020-1251263,2020-04-29,000001,Vente,187000,7,,RUE DES ECOLES,0028,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZK0469,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,533,0.289253,46.699676
2020-1251263,2020-04-29,000001,Vente,187000,7,,RUE DES ECOLES,0028,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZK0534,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.289109,46.699777
2020-1251284,2020-05-18,000001,Vente,10000,,,LES CHETIFS CHAMPS,B061,86380,86281,Saint-Martin-la-Pallu,86,,,862810000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,592,0.330941,46.746052
2020-1251327,2020-05-22,000001,Vente,2500,,,ETABLES BLASLAY,B370,86170,86281,Saint-Martin-la-Pallu,86,,,86281030AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,1607,0.227258,46.711285
2020-1251327,2020-05-22,000001,Vente,2500,,,ETABLES BLASLAY,B370,86170,86281,Saint-Martin-la-Pallu,86,,,86281030AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,3241,0.227301,46.711379
2020-1251327,2020-05-22,000001,Vente,2500,,,VACHAS,B446,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YI0042,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.225476,46.713525
2020-1251328,2020-05-22,000002,Vente,,,,VACHAS,B446,86170,86281,Saint-Martin-la-Pallu,86,,,86281030YI0042,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.225476,46.713525
2020-1251328,2020-05-22,000002,Vente,,,,LE BOIS BONNET,B017,86380,86281,Saint-Martin-la-Pallu,86,,,862810000D0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,0.34245,46.729191
2020-1251343,2020-03-20,000001,Vente,270000,,,RUE DU PRESSOIR,0300,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,652,0.218013,46.703242
2020-1251343,2020-03-20,000001,Vente,270000,16,,RTE DE CHARRAIS,0275,86170,86281,Saint-Martin-la-Pallu,86,,,86281060AC0013,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,1362,0.218098,46.703507
2020-1251368,2020-05-14,000001,Vente,126000,1,,RUE DU CHATEAU,0016,86380,86281,Saint-Martin-la-Pallu,86,,,862810000M0672,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,999,0.291675,46.698601
2020-1251368,2020-05-14,000001,Vente,126000,,,COUTURE,B076,86380,86281,Saint-Martin-la-Pallu,86,,,862810000M0675,,,,,,,,,,,,,0,,,,,T,terres,,,2475,0.291628,46.698775
2020-1251386,2020-05-07,000001,Vente,25000,10,,RUE DU COURTIOUX,0024,86380,86281,Saint-Martin-la-Pallu,86,,,862810000K1647,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,53,0.287285,46.698629
2020-1251386,2020-05-07,000001,Vente,25000,,,COUTURE,B076,86380,86281,Saint-Martin-la-Pallu,86,,,862810000K1773,,,,,,,,,,,,,0,,,,,J,jardins,,,730,0.287474,46.698774
2020-1251386,2020-05-07,000001,Vente,25000,,,COUTURE,B076,86380,86281,Saint-Martin-la-Pallu,86,,,862810000K1775,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.287259,46.698691
2020-1251386,2020-05-07,000001,Vente,25000,,,COUTURE,B076,86380,86281,Saint-Martin-la-Pallu,86,,,862810000K1777,,,,,,,,,,,,,0,,,,,S,sols,,,471,0.287304,46.698596
2020-1251397,2020-05-26,000001,Vente,30000,,,BOIS DE LA GREVE,B026,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0170,,,,,,,,,,,,,0,,,,,T,terres,,,309,0.295662,46.720928
2020-1251397,2020-05-26,000001,Vente,30000,17,,BOIS DE LA GREVE,B026,86380,86281,Saint-Martin-la-Pallu,86,,,86281000ZL0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,1847,0.295682,46.72056