siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203571,00017,21520357100017,O,1983-03-01,02,2018,,2020-08-25T10:17:40,true,3,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203571,00025,21520357100025,O,1996-01-01,NN,,,2013-12-03T12:36:03,false,4,MAIRIE,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215203571,00033,21520357100033,O,1996-01-01,NN,,,2013-10-05T12:31:41,false,4,MAIRIE,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265204057,00011,26520405700011,O,1983-03-01,NN,,,2016-07-23T12:17:31,true,4,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265205328,00015,26520532800015,O,1995-12-25,NN,,,2010-06-26T03:11:41,true,2,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200943,00013,29520094300013,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
314159716,00047,31415971600047,O,,NN,,,,true,1,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
319891313,00011,31989131300011,O,1980-09-01,NN,,,2017-12-05T08:47:16,false,4,,1,,RUE,DE L'EGLISE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.50Z,NAFRev2,N,5.002115,48.487495,0.93,housenumber,1 Rue de l'Eglise 52130 Valleret,52502_0015_00001,G,1 RUE DE L EGLISE,
319891313,00029,31989131300029,O,2017-10-01,00,2018,,2021-02-23T10:44:04,true,1,,10,,,GRANDE RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.50Z,NAFRev2,N,5.001229,48.487148,0.93,housenumber,10 Grande Rue 52130 Valleret,52502_9l6lqu_00010,G,10 GRANDE RUE,
331612382,00019,33161238200019,O,1985-01-01,NN,,,2008-01-04T20:15:15,true,3,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331612382,00027,33161238200027,O,2007-01-01,,,,2021-02-23T10:51:39,false,2,,8,,RUE,GRANDE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.001091,48.486834,0.93,housenumber,8 Rue Grande 52130 Valleret,52502_0030_00008,G,8 RUE GRANDE,
347974438,00017,34797443800017,O,,NN,,,,true,1,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,21.03,NAP,N,,,0,,,,,,
389436023,00011,38943602300011,O,1992-12-01,NN,,,2007-01-18T09:31:40,true,3,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389501206,00012,38950120600012,O,1992-11-30,NN,,,2019-02-01T11:03:38,true,3,,,,,,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421944463,00023,42194446300023,O,2015-12-31,,,,2018-04-04T03:58:26,true,2,,6,,,GRANDE RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.000466,48.48706,0.93,housenumber,6 Grande Rue 52130 Valleret,52502_9l6lqu_00006,G,6 GRANDE RUE,
497659011,00017,49765901100017,O,2007-03-28,,,,2008-01-05T00:37:30,true,2,,1,,RUE,DE L'EGLISE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.002115,48.487495,0.93,housenumber,1 Rue de l'Eglise 52130 Valleret,52502_0015_00001,G,1 RUE DE L EGLISE,
510458615,00018,51045861500018,O,2009-02-10,,,,2010-01-19T05:13:01,true,2,,1,,,GRAND RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91B,NAFRev2,N,4.999498,48.487121,0.77,housenumber,1 Grande Rue 52130 Valleret,52502_9l6lqu_00001,G,1 GRANDE RUE,
518388525,00025,51838852500025,O,2018-01-01,01,2018,4399CZ,2021-02-23T15:29:39,true,2,,20,,,GRANDE RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,43.99C,NAFRev2,N,5.004047,48.488093,0.93,housenumber,20 Grande Rue 52130 Valleret,52502_9l6lqu_00020,G,20 GRANDE RUE,
780493532,00011,78049353200011,O,1900-01-01,NN,,,2021-02-23T16:12:36,true,4,,4,B,,GRANDE RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,4.999443,48.486999,0.75,housenumber,4 bis Grande Rue 52130 Valleret,52502_9l6lqu_00004_bis,G,4 BIS GRANDE RUE,
788571669,00019,78857166900019,O,2012-10-04,,,1610AQ,2019-10-07T14:50:51,false,2,,16,,,GRAND RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,16.10A,NAFRev2,N,5.002975,48.487613,0.79,housenumber,16 Grande Rue 52130 Valleret,52502_9l6lqu_00016,G,16 GRANDE RUE,
800075954,00019,80007595400019,O,2014-01-01,,,9522ZB,2017-11-21T11:18:04,true,2,,3,,RLE,DE L'EGLISE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,95.22Z,NAFRev2,N,5.002575,48.488244,0.82,housenumber,3 Ruelle de l'Eglise 52130 Valleret,52502_0016_00003,G,3 RUELLE DE L EGLISE,
800626947,00017,80062694700017,O,2014-02-03,,,,2014-02-26T05:30:44,true,1,,3,,,RUELLE DE L'EGLISE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,68.20B,NAFRev2,N,5.002575,48.488244,0.93,housenumber,3 Ruelle de l'Eglise 52130 Valleret,52502_0016_00003,G,3 RUELLE DE L EGLISE,
831060231,00014,83106023100014,O,2017-06-30,,,,2017-07-25T08:25:22,true,1,,20,,RUE,GRANDE RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,5.004236,48.487914,0.87,housenumber,20 Rue Grande 52130 Valleret,52502_0030_00020,G,20 RUE GRANDE,
848152187,00011,84815218700011,O,2019-01-09,,,4399CZ,2019-04-04T19:44:50,true,2,,20,,,GRANDE RUE,52130,VALLERET,,,52502,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,O,5.004047,48.488093,0.93,housenumber,20 Grande Rue 52130 Valleret,52502_9l6lqu_00020,G,20 GRANDE RUE,
