siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404419,00016,21540441900016,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,4,,37,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.890087,49.076604,0.81,housenumber,37 Grande Rue 54800 Puxieux,54441_0080_00037,G,37 GRANDE RUE,
215404419,00024,21540441900024,O,1983-12-21,01,2020,,2022-08-29T09:07:43,false,3,,37,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.890087,49.076604,0.95,housenumber,37 Grande Rue 54800 Puxieux,54441_0080_00037,G,37 GRANDE RUE,
215404419,00032,21540441900032,O,1997-01-01,NN,,,2013-11-18T13:50:19,false,4,,37,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.890087,49.076604,0.95,housenumber,37 Grande Rue 54800 Puxieux,54441_0080_00037,G,37 GRANDE RUE,
265406397,00017,26540639700017,O,1993-11-23,NN,,,2017-08-06T14:13:47,true,4,MAIRIE,37,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.890087,49.076604,0.81,housenumber,37 Grande Rue 54800 Puxieux,54441_0080_00037,G,37 GRANDE RUE,
295402895,00011,29540289500011,O,1983-09-27,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.888112,49.076536,0.76,street,Grande Rue 54800 Puxieux,54441_0080,G,GRANDE RUE,
301029328,00020,30102932800020,O,1992-08-01,NN,,,,true,1,,,,,ZA DEVANT LA VILLE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2U,NAF1993,O,5.884838,49.077203,0.8,street,Devant la Ville 54800 Puxieux,54441_B015,G,DEVANT LA VILLE,
326514452,00019,32651445200019,O,1983-01-01,NN,,,2008-01-04T19:17:43,true,3,,28,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.889471,49.076529,0.95,housenumber,28 Grande Rue 54800 Puxieux,54441_0080_00028,G,28 GRANDE RUE,
330218348,00010,33021834800010,O,1984-07-01,NN,,,2014-05-13T14:15:17,true,5,,1,,RUE,DE MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,68.20B,NAFRev2,N,5.889231,49.075427,0.94,housenumber,1 Rue de Morez 54800 Puxieux,54441_0160_00001,G,1 RUE DE MOREZ,
338825854,00015,33882585400015,O,,NN,,,,true,1,,11,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,5.882812,49.076401,0.94,housenumber,11 Rue du Bois 54800 Puxieux,54441_0082_00011,G,11 RUE DU BOIS,
341146173,00016,34114617300016,O,,,,,,true,1,,11,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,69.11,NAP,N,5.882812,49.076401,0.94,housenumber,11 Rue du Bois 54800 Puxieux,54441_0082_00011,G,11 RUE DU BOIS,
352223093,00027,35222309300027,O,2000-01-03,01,2019,2530ZA,2021-10-27T08:02:51,true,9,,5,,LOT,LE CLOS DE LA BERGERIE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,43.22B,NAFRev2,N,5.883655,49.075814,0.73,housenumber,5 Rue Clos de la Bergerie 54800 Puxieux,54441_0085_00005,G,5 RUE CLOS DE LA BERGERIE,
378253819,00015,37825381900015,O,1990-04-01,NN,,,2017-05-04T08:25:53,false,3,,2,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,5.885704,49.076465,0.95,housenumber,2 Grande Rue 54800 Puxieux,54441_0080_00002,G,2 GRANDE RUE,
378253819,00023,37825381900023,O,2016-01-01,,,,2021-02-23T11:06:59,true,1,,10,,RUE,BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.882503,49.076291,0.86,housenumber,10 Rue du Bois 54800 Puxieux,54441_0082_00010,G,10 RUE DU BOIS,
385323209,00044,38532320900044,O,2015-12-01,,,,2016-11-07T16:38:25,true,2,,7,,,LOTISSEMENT DU STADE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,43.31Z,NAFRev2,N,5.883386,49.074928,0.94,housenumber,7 Lotissement du Stade 54800 Puxieux,54441_a050_00007,G,7 LOTISSEMENT DU STADE,
388501843,00014,38850184300014,O,1992-08-03,NN,,,2021-06-22T03:46:27,true,5,,41,,,GRAND'RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,5.888794,49.076602,0.81,housenumber,41 Grande Rue 54800 Puxieux,54441_0080_00041,G,41 GRANDE RUE,
390492601,00013,39049260100013,O,1993-03-20,NN,,,2008-01-04T23:40:48,true,3,RATTACHEMENT MAIRIE,,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,5.888112,49.076536,0.95,street,Grande Rue 54800 Puxieux,54441_0080,G,GRANDE RUE,
390831287,00011,39083128700011,O,,,,,,true,1,,21,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,5.887289,49.076559,0.81,housenumber,21 Grande Rue 54800 Puxieux,54441_0080_00021,G,21 GRANDE RUE,
409040615,00034,40904061500034,O,1999-12-31,NN,,,2009-06-27T08:16:09,true,5,,,,,ZA DEVANT LA VILLE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.13Z,NAFRev2,O,5.884838,49.077203,0.8,street,Devant la Ville 54800 Puxieux,54441_B015,G,DEVANT LA VILLE,
409078946,00012,40907894600012,O,1977-01-01,NN,,,2006-10-28T03:38:18,true,3,,,,RTE,DE SPONVILLE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411548787,00026,41154878700026,O,2004-01-01,NN,,,2008-01-04T22:00:48,false,3,,32,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.89013,49.076537,0.95,housenumber,32 Grande Rue 54800 Puxieux,54441_0080_00032,G,32 GRANDE RUE,
415163617,00012,41516361700012,O,1997-11-01,NN,,,2008-01-04T23:00:04,true,3,,,,,ZA DEVANT LA VILLE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.884838,49.077203,0.8,street,Devant la Ville 54800 Puxieux,54441_B015,G,DEVANT LA VILLE,
415258359,00017,41525835900017,O,1997-09-01,NN,,,2008-01-04T23:01:35,true,3,,21,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.887289,49.076559,0.95,housenumber,21 Grande Rue 54800 Puxieux,54441_0080_00021,G,21 GRANDE RUE,
422483263,00022,42248326300022,O,2005-04-03,,,,2011-11-07T15:41:51,true,1,,24,,,GRAND' RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2005-04-03,A,,,,,94.99Z,NAFRev2,N,5.888913,49.076514,0.81,housenumber,24 Grande Rue 54800 Puxieux,54441_0080_00024,G,24 GRANDE RUE,
432285534,00017,43228553400017,O,2000-08-01,NN,,,2018-11-08T07:22:52,false,3,,9,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2A,NAF1993,N,5.886278,49.076551,0.79,housenumber,9 Grande Rue 54800 Puxieux,54441_0080_00009,G,9 GRANDE RUE,
442741039,00014,44274103900014,O,2002-04-02,NN,,,2008-11-08T02:16:46,true,4,,39,,,GRAND'RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,5.890552,49.076605,0.81,housenumber,39 Grande Rue 54800 Puxieux,54441_0080_00039,G,39 GRANDE RUE,
443204805,00016,44320480500016,O,2002-04-02,NN,,,2006-11-25T18:04:33,true,4,SARL PLATRIE LUXE,39,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,74.1J,NAFRev1,N,5.890552,49.076605,0.81,housenumber,39 Grande Rue 54800 Puxieux,54441_0080_00039,G,39 GRANDE RUE,
444931273,00015,44493127300015,O,2003-01-17,NN,,,2012-11-09T01:25:45,true,4,,13,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,95.11Z,NAFRev2,N,5.882509,49.076383,0.94,housenumber,13 Rue du Bois 54800 Puxieux,54441_0082_00013,G,13 RUE DU BOIS,
452534878,00015,45253487800015,O,2004-02-11,01,2020,,2022-08-29T09:08:11,true,3,,26,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.889198,49.076521,0.81,housenumber,26 Grande Rue 54800 Puxieux,54441_0080_00026,G,26 GRANDE RUE,
453442469,00012,45344246900012,O,2004-03-08,NN,,,2021-02-23T08:52:09,true,4,,5,,,CLOS DE LA BERGERIE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,68.20B,NAFRev2,N,5.883918,49.075805,0.94,housenumber,5 Clos de la Bergerie 54800 Puxieux,54441_ffnlr9_00005,G,5 CLOS DE LA BERGERIE,
481922458,00015,48192245800015,O,2005-02-01,02,2020,,2022-08-29T09:15:25,true,2,,10,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.882503,49.076291,0.94,housenumber,10 Rue du Bois 54800 Puxieux,54441_0082_00010,G,10 RUE DU BOIS,
481971042,00041,48197104200041,O,2017-10-06,,,,2021-02-23T13:45:54,true,1,,8,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,47.99A,NAFRev2,N,5.883645,49.076367,0.94,housenumber,8 Rue du Bois 54800 Puxieux,54441_0082_00008,G,8 RUE DU BOIS,
483305520,00015,48330552000015,O,2005-03-11,,,,2020-10-06T03:43:51,true,2,,35,,,GRAND'RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.889656,49.076592,0.81,housenumber,35 Grande Rue 54800 Puxieux,54441_0080_00035,G,35 GRANDE RUE,
488513342,00011,48851334200011,O,2006-02-09,,,5610CQ,2021-07-13T11:38:41,true,3,,2,,RUE,MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE MIL PLATS,,,,47.22Z,NAFRev2,N,5.88839,49.075319,0.93,housenumber,2 Rue de Morez 54800 Puxieux,54441_0160_00002,G,2 RUE DE MOREZ,
490059771,00025,49005977100025,O,2013-06-01,,,,2016-11-06T03:45:34,true,2,,23,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,5.88758,49.076561,0.81,housenumber,23 Grande Rue 54800 Puxieux,54441_0080_00023,G,23 GRANDE RUE,
490193786,00012,49019378600012,O,2006-05-01,NN,,,2014-07-10T00:30:48,true,4,,15,,RUE,DES BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,43.32A,NAFRev2,O,5.882197,49.076363,0.72,housenumber,15 Rue du Bois 54800 Puxieux,54441_0082_00015,G,15 RUE DU BOIS,
500626510,00019,50062651000019,O,2007-11-05,NN,,4391BZ,2015-05-14T03:25:44,false,3,,29,B,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.91B,NAFRev2,O,5.888649,49.076582,0.82,housenumber,29b Grande Rue 54800 Puxieux,54441_0080_00029_b,G,29B GRANDE RUE,
503134462,00012,50313446200012,O,2008-03-15,NN,,4312AZ,2017-05-04T02:20:05,true,2,,,,,ZA DEVANT LA VILLE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,5.884838,49.077203,0.8,street,Devant la Ville 54800 Puxieux,54441_B015,G,DEVANT LA VILLE,
504234964,00014,50423496400014,O,2008-05-03,,,4789ZP,2022-03-09T03:46:19,true,2,,4,,RUE,DU GUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,47.89Z,NAFRev2,N,5.889439,49.077872,0.94,housenumber,4 Rue du Gué 54800 Puxieux,54441_0090_00004,G,4 RUE DU GUE,
508462157,00035,50846215700035,O,2017-05-15,,,,2017-10-24T10:25:21,false,2,,7,,RUE,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,63.12Z,NAFRev2,N,5.886108,49.076634,0.81,housenumber,7 Rue Grande Rue 54800 Puxieux,54441_0091_00007,G,7 RUE GRANDE RUE,
520272733,00012,52027273300012,O,2010-01-01,,,,2010-02-16T04:53:35,true,1,,24,,,GRAND'RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.888913,49.076514,0.81,housenumber,24 Grande Rue 54800 Puxieux,54441_0080_00024,G,24 GRANDE RUE,
524563053,00015,52456305300015,O,2010-09-01,,,,2011-01-25T19:45:42,true,1,,14,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,35.11Z,NAFRev2,N,5.887869,49.076491,0.81,housenumber,14 Grande Rue 54800 Puxieux,54441_0080_00014,G,14 GRANDE RUE,
527766075,00016,52776607500016,O,2010-10-20,,,,2012-11-10T02:36:41,true,1,,16,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,96.09Z,NAFRev2,N,5.88821,49.076493,0.81,housenumber,16 Grande Rue 54800 Puxieux,54441_0080_00016,G,16 GRANDE RUE,
527891022,00016,52789102200016,O,2010-04-01,,,,2013-03-13T05:42:30,true,2,,1,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,01.49Z,NAFRev2,N,5.885189,49.076543,0.94,housenumber,1 Rue du Bois 54800 Puxieux,54441_0082_00001,G,1 RUE DU BOIS,
527891030,00019,52789103000019,O,2010-04-01,,,,2013-03-07T05:12:33,true,2,,1,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,01.49Z,NAFRev2,N,5.885189,49.076543,0.94,housenumber,1 Rue du Bois 54800 Puxieux,54441_0082_00001,G,1 RUE DU BOIS,
532562642,00019,53256264200019,O,2011-01-01,,,,2011-05-26T10:18:19,true,1,,,,,,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537962391,00018,53796239100018,O,2011-10-26,,,4520AB,2018-06-25T10:22:21,false,2,,29,B,RUE,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,5.888649,49.076582,0.7,housenumber,29b Grande Rue 54800 Puxieux,54441_0080_00029_b,G,29B GRANDE RUE,
645511510,00010,64551151000010,O,,NN,,,,true,1,,8,,RUE,MONEZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.46,NAP,N,5.887848,49.075259,0.71,housenumber,8 Rue de Morez 54800 Puxieux,54441_0160_00008,G,8 RUE DE MOREZ,
646212282,00016,64621228200016,O,,,,,,true,1,,,,,,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
646510594,00013,64651059400013,O,,,,,,true,1,,,,,,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
646512178,00013,64651217800013,O,,,,,,true,1,,10,,RUE,DE MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,92.3F,NAF1993,N,5.88761,49.075262,0.94,housenumber,10 Rue de Morez 54800 Puxieux,54441_0160_00010,G,10 RUE DE MOREZ,
752196873,00018,75219687300018,O,2012-01-27,,,,2017-12-04T15:08:18,false,2,,13,,RUE,DU BOIS,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-02-05,F,,,,,94.99Z,NAFRev2,N,5.882509,49.076383,0.94,housenumber,13 Rue du Bois 54800 Puxieux,54441_0082_00013,G,13 RUE DU BOIS,
752196873,00026,75219687300026,O,2017-02-05,,,,2017-12-04T15:08:18,true,1,CHEZ MADAME LABISSY,23,,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,94.99Z,NAFRev2,N,5.88758,49.076561,0.95,housenumber,23 Grande Rue 54800 Puxieux,54441_0080_00023,G,23 GRANDE RUE,
752430827,00028,75243082700028,O,2017-10-01,,,1085ZZ,2021-02-23T16:08:38,true,1,,16,,RUE,DE MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,56.21Z,NAFRev2,N,5.887139,49.075307,0.94,housenumber,16 Rue de Morez 54800 Puxieux,54441_0160_00016,G,16 RUE DE MOREZ,
783354566,00011,78335456600011,O,,,,,,true,1,,2,,RUE,DE MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.88839,49.075319,0.94,housenumber,2 Rue de Morez 54800 Puxieux,54441_0160_00002,G,2 RUE DE MOREZ,
804217834,00014,80421783400014,O,2014-08-21,03,2019,,2021-10-27T09:11:33,true,1,,5,,LOT,DU STADE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2014-08-21,A,,,,,70.10Z,NAFRev2,N,5.883936,49.075024,0.87,housenumber,5 Lotissement du Stade 54800 Puxieux,54441_a050_00005,G,5 LOTISSEMENT DU STADE,
808159941,00018,80815994100018,O,2014-11-12,,,,2014-12-04T09:01:26,true,1,,24,,,GRAND RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,68.20B,NAFRev2,N,5.888913,49.076514,0.81,housenumber,24 Grande Rue 54800 Puxieux,54441_0080_00024,G,24 GRANDE RUE,
813898921,00016,81389892100016,O,2015-10-01,02,2020,4520BB,2022-08-29T10:06:45,true,1,,,,,ZA DEVANT LA VILLE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,45.20A,NAFRev2,O,5.884838,49.077203,0.8,street,Devant la Ville 54800 Puxieux,54441_B015,G,DEVANT LA VILLE,
827729773,00016,82772977300016,O,2017-02-09,,,,2020-09-07T09:45:37,false,2,,29,B,,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,47.99A,NAFRev2,N,5.888649,49.076582,0.95,housenumber,29b Grande Rue 54800 Puxieux,54441_0080_00029_b,G,29B GRANDE RUE,
827982844,00017,82798284400017,O,2017-02-24,,,,2018-06-04T08:35:59,true,2,,29,B,RUE,GRANDE RUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.99A,NAFRev2,N,5.888649,49.076582,0.84,housenumber,29b Grande Rue 54800 Puxieux,54441_0080_00029_b,G,29B GRANDE RUE,
828857680,00015,82885768000015,O,2017-04-14,,,,2017-04-07T08:28:29,true,1,,10,,RUE,DE MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,93.21Z,NAFRev2,N,5.88761,49.075262,0.94,housenumber,10 Rue de Morez 54800 Puxieux,54441_0160_00010,G,10 RUE DE MOREZ,
839751054,00017,83975105400017,O,2018-05-07,,,,2018-05-24T03:35:25,true,1,,10,,RUE,DE MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,68.20B,NAFRev2,N,5.88761,49.075262,0.94,housenumber,10 Rue de Morez 54800 Puxieux,54441_0160_00010,G,10 RUE DE MOREZ,
850221169,00012,85022116900012,O,1989-08-17,,,,2019-04-23T16:20:50,true,1,MAIRIE,,,,,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,1989-08-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
904314978,00019,90431497800019,O,2021-10-15,,,8129BP,2022-03-05T03:44:01,true,2,,4,,RUE,DU GUE,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,PAT.POT,81.21Z,NAFRev2,N,5.889439,49.077872,0.94,housenumber,4 Rue du Gué 54800 Puxieux,54441_0090_00004,G,4 RUE DU GUE,
918519166,00014,91851916600014,O,2022-08-19,,,,2022-08-24T03:54:24,true,1,,14,,R,DE MOREZ,54800,PUXIEUX,,,54441,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,,68.10Z,NAFRev2,N,5.887234,49.075299,0.7,housenumber,14 Rue de Morez 54800 Puxieux,54441_0160_00014,G,14 RUE DE MOREZ,
