siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055809651,00056,05580965100056,O,2005-09-01,NN,,,2017-05-04T01:05:35,true,4,ZA LA PRAIRIE II,,,RUE,GUTENBERG,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.48Z,NAFRev2,O,4.290913,45.553886,0.95,street,Rue Gutenberg 42340 Veauche,42323_0217,G,RUE GUTENBERG,
069804565,00427,06980456500427,O,2005-09-01,12,2018,,2021-01-29T03:55:18,true,3,ZA LA PRAIRIE II,,,RUE,GUTENBERG,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.77Z,NAFRev2,O,4.290913,45.553886,0.95,street,Rue Gutenberg 42340 Veauche,42323_0217,G,RUE GUTENBERG,
200030328,00013,20003032800013,O,2012-09-01,21,2018,,2020-08-25T10:14:46,true,2,,14,,RUE,MARCEL PAGNOL,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.31Z,NAFRev2,O,4.304975,45.564233,0.95,housenumber,14 Rue Marcel Pagnol 42340 Veauche,42323_0290_00014,G,14 RUE MARCEL PAGNOL,
200034932,00141,20003493200141,O,2013-01-01,,,,2012-12-13T13:18:51,false,1,,5,,RUE,NOUVELLE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ADULTE,,,,86.10Z,NAFRev2,O,4.288155,45.557795,0.95,housenumber,5 Rue Nouvelle 42340 Veauche,42323_0343_00005,G,5 RUE NOUVELLE,
214203234,00015,21420323400015,O,1983-03-01,21,2018,,2020-08-25T10:17:18,true,4,,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
214203234,00023,21420323400023,O,1983-12-21,02,2018,,2020-08-25T10:17:18,false,3,,,,RUE,MARCEL PAGNOL,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAGNOL,,,,85.10Z,NAFRev2,N,4.30554,45.562638,0.95,street,Rue Marcel Pagnol 42340 Veauche,42323_0290,G,RUE MARCEL PAGNOL,
214203234,00031,21420323400031,O,1983-12-21,12,2018,,2020-08-25T10:17:18,false,3,,,,RUE,MARCEL PAGNOL,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.30554,45.562638,0.95,street,Rue Marcel Pagnol 42340 Veauche,42323_0290,G,RUE MARCEL PAGNOL,
214203234,00049,21420323400049,O,1983-12-21,11,2018,,2020-08-25T10:17:18,false,3,,1,,AV,PACCARD,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GLYCINES,,,,85.20Z,NAFRev2,N,4.277344,45.562147,0.8,housenumber,1 Avenue Paccard 42340 Veauche,42323_0375_00001,G,1 AVENUE PACCARD,
214203234,00056,21420323400056,O,1983-12-21,11,2018,,2020-08-25T10:17:18,false,3,,,,AV,PACCARD,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GLYCINES,,,,85.10Z,NAFRev2,N,4.277344,45.562147,0.77,street,Avenue Paccard 42340 Veauche,42323_0375,G,AVENUE PACCARD,
214203234,00064,21420323400064,O,1995-10-01,NN,,,2008-01-04T18:33:50,false,3,MAIRIE,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
214203234,00072,21420323400072,O,1994-12-25,01,2018,,2020-08-25T10:17:18,false,2,MAIRIE,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
214203234,00080,21420323400080,O,1994-12-25,01,2018,,2020-08-25T10:17:18,false,2,MAIRIE,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
224200014,00864,22420001400864,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,CTRE SOCIAL,8,,,LA CITE SAINT LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE VEAUCHE VERRERIE,,,,86.21Z,NAFRev2,N,4.29666,45.567188,0.84,housenumber,8 Cite Saint Laurent 42340 Veauche,42323_b003_00008,G,8 CITE SAINT LAURENT,
224200014,00872,22420001400872,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,CTRE SOCIAL,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SOCIAL VEAUCHE BOURG,,,,86.21Z,NAFRev2,N,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
254200652,00025,25420065200025,O,2000-10-12,NN,,,2015-05-14T03:46:56,false,4,MAIRIE,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,84.12Z,NAFRev2,O,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
254200652,00033,25420065200033,O,2013-07-26,01,2017,,2019-06-24T13:13:33,true,3,MAISON DU PARC,2,,RUE,MICHEL LAVAL,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,49.39A,NAFRev2,O,4.274252,45.562532,0.95,housenumber,2 Rue Michel Laval 42340 Veauche,42323_0330_00002,G,2 RUE MICHEL LAVAL,
264200189,00100,26420018900100,O,2010-04-19,NN,,,2014-06-13T23:46:19,false,2,,5,,RUE,NOUVELLE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE ADULTE,,,,86.10Z,NAFRev2,N,4.288155,45.557795,0.95,housenumber,5 Rue Nouvelle 42340 Veauche,42323_0343_00005,G,5 RUE NOUVELLE,
264202219,00012,26420221900012,O,1992-01-01,NN,,,2010-06-26T03:09:44,true,3,MAIRIE,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
274201169,00019,27420116900019,O,,NN,,,,true,1,,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
274201177,00012,27420117700012,O,,NN,,,,true,1,,,,PL,JACQUES RAFFIN,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,90.0A,NAF1993,N,4.277504,45.561359,0.85,street,Place Jacques Raffin 42340 Veauche,42323_0244,G,PLACE JACQUES RAFFIN,
300154838,00027,30015483800027,O,1981-05-01,,,,,true,3,,,,,LES LOGES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.5A,NAF1993,N,4.291772,45.555854,0.94,locality,ZI les Loges 42340 Veauche,42323_0568,G,ZI LES LOGES,
300786688,00014,30078668800014,O,,NN,,,,true,1,,,,AV,D ANDREZIEUX,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,29.3C,NAF1993,N,4.288703,45.561339,0.83,street,Avenue d'Andrézieux 42340 Veauche,42323_0035,G,AVENUE D ANDREZIEUX,
300835881,00016,30083588100016,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.276985,45.561982,0.86,street,Avenue General de Gaulle 42340 Veauche,42323_0203,G,AVENUE GENERAL DE GAULLE,
300857323,00012,30085732300012,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.276985,45.561982,0.86,street,Avenue General de Gaulle 42340 Veauche,42323_0203,G,AVENUE GENERAL DE GAULLE,
300948106,00012,30094810600012,O,,,,,,true,1,,,,LOT,LES QUATRE ROUTES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.283642,45.550883,0.89,street,Lotissement les Quatre Routes 2 42340 Veauche,42323_l04mbj,G,LOTISSEMENT LES QUATRE ROUTES 2,
300997657,00022,30099765700022,O,1900-01-01,NN,,,2017-11-30T04:19:40,true,4,,4,,PL,DE L EUROPE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,4.276543,45.561841,0.84,housenumber,4 Place de l'Europe 42340 Veauche,42323_0148_00004,G,4 PLACE DE L EUROPE,
301110813,00021,30111081300021,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,52.6E,NAF1993,N,4.282002,45.551838,0.95,street,Les Quatre Routes 42340 Veauche,42323_b024,G,LES QUATRE ROUTES,
301140869,00043,30114086900043,O,,NN,,,,true,1,,5,,RUE,MICHEL LAVAL,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,93.0E,NAF1993,N,4.275121,45.562298,0.95,housenumber,5 Rue Michel Laval 42340 Veauche,42323_0330_00005,G,5 RUE MICHEL LAVAL,
301260170,00040,30126017000040,O,1988-02-01,NN,,,2008-11-07T00:17:19,true,4,,,,RUE,DES VERNES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,4.293063,45.566437,0.95,street,Rue des Vernes 42340 Veauche,42323_0545,G,RUE DES VERNES,
301318846,00013,30131884600013,O,,NN,,,,true,1,,,,AV,PACCARD,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,O,4.277344,45.562147,0.77,street,Avenue Paccard 42340 Veauche,42323_0375,G,AVENUE PACCARD,
301383964,00048,30138396400048,O,,NN,,,,true,1,,,,RUE,BARTHELEMY VILLEMAGNE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,34.05,NAP,N,4.276164,45.561428,0.95,street,Rue Barthélemy Villemagne 42340 Veauche,42323_0060,G,RUE BARTHELEMY VILLEMAGNE,
301421335,00037,30142133500037,O,1980-11-01,NN,,,2015-05-14T03:59:15,true,5,LA PLAGNE,78,,AV,DE LA LIBERATION,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,49.41A,NAFRev2,O,4.274224,45.573358,0.87,housenumber,78 Avenue de la Libération 42340 Veauche,42323_0276_00078,G,78 AVENUE DE LA LIBERATION,
301839494,00020,30183949400020,O,,NN,,,,true,1,,,,RUE,DE LA SONDE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.292679,45.569689,0.95,street,Rue de la Sonde 42340 Veauche,42323_0490,G,RUE DE LA SONDE,
301876439,00011,30187643900011,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.282002,45.551838,0.95,street,Les Quatre Routes 42340 Veauche,42323_b024,G,LES QUATRE ROUTES,
302012489,00035,30201248900035,O,1991-01-02,NN,,,2006-10-26T23:54:53,true,3,LES CEDRES BLEUS,3,,AV,HENRI PLANCHET,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.2Z,NAFRev1,N,4.289594,45.56247,0.86,housenumber,3 Avenue Henri Planchet 42340 Veauche,42323_0220_00003,G,3 AVENUE HENRI PLANCHET,
302079462,00149,30207946200149,O,1982-05-19,32,2018,,2020-12-31T16:08:19,false,4,ZAC L'ORME,230,,ALL,CELESTIN ADOLPHE PEGOUD,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.92Z,NAFRev2,O,4.305211,45.547714,0.83,housenumber,230 Allée Célestin Adolph Pegoud 42340 Veauche,42323_0380_00230,G,230 ALLEE CELESTIN ADOLPH PEGOUD,
302225172,00022,30222517200022,O,1900-01-01,NN,,,2008-11-07T00:18:18,true,4,,30,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.4X,NAFRev1,O,4.296375,45.569116,0.86,housenumber,30 Avenue Irénée Laurent 42340 Veauche,42323_0240_00030,G,30 AVENUE IRENEE LAURENT,
302531488,00021,30253148800021,O,,NN,,,,true,1,,14,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,4.295222,45.567976,0.86,housenumber,14 Avenue Irénée Laurent 42340 Veauche,42323_0240_00014,G,14 AVENUE IRENEE LAURENT,
302850789,00017,30285078900017,O,1900-01-01,,,,2007-01-18T09:10:55,true,3,,,,AV,PACCARD,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1C,NAF1993,N,4.277344,45.562147,0.77,street,Avenue Paccard 42340 Veauche,42323_0375,G,AVENUE PACCARD,
302850797,00010,30285079700010,O,,NN,,,,true,1,,,,AV,HENRI PLANCHET,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,25.01,NAP,N,4.289019,45.561902,0.84,street,Avenue Henri Planchet 42340 Veauche,42323_0220,G,AVENUE HENRI PLANCHET,
302850821,00018,30285082100018,O,1900-01-01,NN,,,2006-10-26T23:58:33,true,3,,2,,AV,DE LA LIBERATION,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.276892,45.562374,0.86,housenumber,2 Avenue de la Libération 42340 Veauche,42323_0276_00002,G,2 AVENUE DE LA LIBERATION,
302850839,00010,30285083900010,O,1900-01-01,,,,2006-11-25T09:15:14,true,3,,,,,LA CITE SAINT LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.21,NAP,N,4.295396,45.566935,0.87,street,Cite Saint Laurent 42340 Veauche,42323_b003,G,CITE SAINT LAURENT,
303216477,00016,30321647700016,O,,,,,,true,1,,,,CHE,DES GRANGES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.278582,45.559014,0.87,street,Chemin des Granges 42340 Veauche,42323_0210,G,CHEMIN DES GRANGES,
303232532,00018,30323253200018,O,1975-01-01,NN,,,2013-05-18T02:28:08,true,5,,,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.73Z,NAFRev2,O,4.293147,45.566197,0.84,street,Avenue Irénée Laurent 42340 Veauche,42323_0240,G,AVENUE IRENEE LAURENT,
303256705,00011,30325670500011,O,,,,,,true,1,,,,RUE,DE JOURCEY,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.275949,45.566032,0.95,street,Rue de Jourcey 42340 Veauche,42323_0250,G,RUE DE JOURCEY,
303394183,00014,30339418300014,O,1900-01-01,NN,,,2008-11-07T00:19:00,true,4,,93,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.4H,NAF1993,N,4.298744,45.571662,0.86,housenumber,93 Avenue Irénée Laurent 42340 Veauche,42323_0240_00093,G,93 AVENUE IRENEE LAURENT,
303945646,00014,30394564600014,O,,NN,,,,true,1,,,,AV,HENRI PLANCHET,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.289019,45.561902,0.84,street,Avenue Henri Planchet 42340 Veauche,42323_0220,G,AVENUE HENRI PLANCHET,
303947667,00018,30394766700018,O,,NN,,,,true,1,,,,AV,HENRI PLANCHET,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,4.289019,45.561902,0.84,street,Avenue Henri Planchet 42340 Veauche,42323_0220,G,AVENUE HENRI PLANCHET,
303955926,00058,30395592600058,O,2013-01-01,21,2018,,2020-09-17T04:04:42,true,1,,,,,ZAC L'ORME-LES SOURCES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.41A,NAFRev2,O,4.305395,45.545142,0.49,locality,Voie Communale ZAC l'Orme 42340 Veauche,42323_0629,G,VOIE COMMUNALE ZAC L ORME,
303961536,00016,30396153600016,O,,,,,,true,1,,,,AV,D ANDREZIEUX,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,52.4N,NAF1993,N,4.288703,45.561339,0.83,street,Avenue d'Andrézieux 42340 Veauche,42323_0035,G,AVENUE D ANDREZIEUX,
303985279,00015,30398527900015,O,,,,,,true,1,,,,RUE,DU GABION,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.277166,45.562975,0.95,street,Rue du Gabion 42340 Veauche,42323_0200,G,RUE DU GABION,
303985865,00029,30398586500029,O,1900-01-01,NN,,,2008-11-07T00:19:39,false,4,,11,,RUE,DE LA SONDE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4J,NAFRev1,O,4.294566,45.569566,0.95,housenumber,11 Rue de la Sonde 42340 Veauche,42323_0490_00011,G,11 RUE DE LA SONDE,
304158389,00052,30415838900052,O,1997-02-18,NN,,,2010-03-30T04:24:07,false,5,,12,,AV,GENERAL DE GAULLE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,4.276927,45.560118,0.87,housenumber,12 Avenue General de Gaulle 42340 Veauche,42323_0203_00012,G,12 AVENUE GENERAL DE GAULLE,
304158389,00078,30415838900078,O,2012-01-01,,,,2018-01-23T14:40:50,true,1,,11,,ALL,DES PRIMEVERES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,25.99B,NAFRev2,N,4.286981,45.563926,0.86,housenumber,11 Allée des Primevères 42340 Veauche,42323_0398_00011,G,11 ALLEE DES PRIMEVERES,
304479975,00027,30447997500027,O,,NN,,,,true,1,,,,,SOUS LES RIEUX,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6E,NAF1993,N,4.298143,45.571497,0.64,street,Lotissement les Rieux 42340 Veauche,42323_a009,G,LOTISSEMENT LES RIEUX,
304664915,00010,30466491500010,O,1975-01-01,NN,,,2018-07-11T08:37:32,true,8,,4,,PL,DE L EUROPE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2017-07-02,F,,,,,68.20B,NAFRev2,N,4.276543,45.561841,0.84,housenumber,4 Place de l'Europe 42340 Veauche,42323_0148_00004,G,4 PLACE DE L EUROPE,
304896301,00039,30489630100039,O,,,,,,true,1,,,,AV,HENRI PLANCHET,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.289019,45.561902,0.84,street,Avenue Henri Planchet 42340 Veauche,42323_0220,G,AVENUE HENRI PLANCHET,
304911621,00015,30491162100015,O,,NN,,,,true,1,,,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.293147,45.566197,0.84,street,Avenue Irénée Laurent 42340 Veauche,42323_0240,G,AVENUE IRENEE LAURENT,
304911688,00014,30491168800014,O,,NN,,,,true,1,,,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.293147,45.566197,0.84,street,Avenue Irénée Laurent 42340 Veauche,42323_0240,G,AVENUE IRENEE LAURENT,
304970858,00011,30497085800011,O,,NN,,,2013-02-22T15:43:17,true,1,,,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,4.293147,45.566197,0.84,street,Avenue Irénée Laurent 42340 Veauche,42323_0240,G,AVENUE IRENEE LAURENT,
304988082,00026,30498808200026,O,1981-09-12,NN,,,,true,4,,61,,CHE,DES GRANGES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,O,4.291468,45.553817,0.88,housenumber,61 Chemin des Granges 42340 Veauche,42323_0210_00061,G,61 CHEMIN DES GRANGES,
305096174,00019,30509617400019,O,,NN,,,,true,1,,,,RUE,DE LA SONDE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,21.09,NAP,N,4.292679,45.569689,0.95,street,Rue de la Sonde 42340 Veauche,42323_0490,G,RUE DE LA SONDE,
305103632,00033,30510363200033,O,1996-06-30,NN,,,2014-01-11T12:29:58,true,4,,,,PL,DE L EUROPE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2011-01-16,F,,,,,69.20Z,NAFRev2,O,4.276443,45.561997,0.82,street,Place de l'Europe 42340 Veauche,42323_0148,G,PLACE DE L EUROPE,
305142770,00034,30514277000034,O,,NN,,,,true,1,,17,,LOT,VILLAGE DU GUILLON,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,55.73,NAP,N,4.272533,45.565824,0.91,housenumber,17 Lot le Village du Guillon 42340 Veauche,42323_a040_00017,G,17 LOT LE VILLAGE DU GUILLON,
305143810,00011,30514381000011,O,1973-01-01,NN,,,,true,1,,66,,RUE,BARTHELEMY VILLEMAGNE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.279244,45.552008,0.95,housenumber,66 Rue Barthélemy Villemagne 42340 Veauche,42323_0060_00066,G,66 RUE BARTHELEMY VILLEMAGNE,
305177438,00036,30517743800036,O,,NN,,,,true,1,,5,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.293704,45.56667,0.85,housenumber,5 Avenue Irénée Laurent 42340 Veauche,42323_0240_00005,G,5 AVENUE IRENEE LAURENT,
305522807,00216,30552280700216,O,1990-10-26,NN,,,2009-12-12T13:17:54,false,3,,,,RUE,DES METIERS,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,51.2A,NAFRev1,O,4.282829,45.56173,0.95,street,Rue des Métiers 42340 Veauche,42323_0326,G,RUE DES METIERS,
305522807,00489,30552280700489,O,2004-12-01,03,2018,,2020-08-25T10:23:13,false,3,,,,AV,D ANDREZIEUX,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2013-12-31,A,GAMM VERT,,,,46.21Z,NAFRev2,O,4.288703,45.561339,0.83,street,Avenue d'Andrézieux 42340 Veauche,42323_0035,G,AVENUE D ANDREZIEUX,
305619306,00031,30561930600031,O,,NN,,,,true,1,,6,,LOT,LES ACACIAS,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,4.277869,45.553364,0.78,street,Lotissement les Acacias 42340 Veauche,42323_a001,G,LOTISSEMENT LES ACACIAS,
305934960,00082,30593496000082,O,2013-07-01,NN,,,2017-05-04T01:59:53,false,2,,7,,AV,GENERAL DE GAULLE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.31Z,NAFRev2,O,4.277041,45.561819,0.87,housenumber,7 Avenue General de Gaulle 42340 Veauche,42323_0203_00007,G,7 AVENUE GENERAL DE GAULLE,
305934960,00116,30593496000116,O,2016-06-17,03,2018,,2020-08-25T10:23:21,false,2,,4,,PL,DE L EUROPE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.31Z,NAFRev2,O,4.276543,45.561841,0.84,housenumber,4 Place de l'Europe 42340 Veauche,42323_0148_00004,G,4 PLACE DE L EUROPE,
306064981,00013,30606498100013,O,1976-01-01,NN,,,,true,1,,45,,AV,PACCARD,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.1R,NAF1993,O,4.283363,45.561692,0.81,housenumber,45 Avenue Paccard 42340 Veauche,42323_0375_00045,G,45 AVENUE PACCARD,
306274507,00012,30627450700012,O,1976-01-01,NN,,,2006-12-15T00:16:07,false,4,,,,RUE,DE JOURCEY,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4R,NAF1993,O,4.275949,45.566032,0.95,street,Rue de Jourcey 42340 Veauche,42323_0250,G,RUE DE JOURCEY,
306274507,00020,30627450700020,O,2003-07-01,NN,,,2012-11-14T08:29:45,true,4,,72,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,4.299059,45.571822,0.86,housenumber,72 Avenue Irénée Laurent 42340 Veauche,42323_0240_00072,G,72 AVENUE IRENEE LAURENT,
306289919,00061,30628991900061,O,2006-12-29,,,,2008-01-04T19:41:11,false,3,,,,RUE,MASOURENOK,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,51.8N,NAFRev1,N,4.27344,45.571813,0.87,street,Rue Docteur Igor Masourenok 42340 Veauche,42323_0294,G,RUE DOCTEUR IGOR MASOURENOK,
306320656,00029,30632065600029,O,1982-03-01,,,,,true,1,,,,RUE,DU LAVOIR,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.6A,NAF1993,N,4.289125,45.561514,0.95,street,Rue du Lavoir 42340 Veauche,42323_0270,G,RUE DU LAVOIR,
306361130,00017,30636113000017,O,,NN,,,,true,1,,16,,RUE,DE LA GUILLONNIERE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,4.275469,45.565138,0.95,housenumber,16 Rue de la Guillonnière 42340 Veauche,42323_0214_00016,G,16 RUE DE LA GUILLONNIERE,
306574864,00121,30657486400121,O,2005-09-01,NN,,,2008-04-26T08:46:31,true,3,ZA LA PRAIRIE II,,,RUE,GUTENBERG,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2006-11-18,F,,,,,74.1J,NAFRev1,O,4.290913,45.553886,0.95,street,Rue Gutenberg 42340 Veauche,42323_0217,G,RUE GUTENBERG,
306582347,00010,30658234700010,O,,,,,,true,1,,,,AV,IRENEE LAURENT,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.293147,45.566197,0.84,street,Avenue Irénée Laurent 42340 Veauche,42323_0240,G,AVENUE IRENEE LAURENT,
306785023,00012,30678502300012,O,,NN,,,,true,1,,,,RUE,DU GABION,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,79.01,NAP,N,4.277166,45.562975,0.95,street,Rue du Gabion 42340 Veauche,42323_0200,G,RUE DU GABION,
306911272,00012,30691127200012,O,1900-01-01,,,,2014-09-13T12:26:42,true,5,,,,RUE,DU GABION,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,4.277166,45.562975,0.95,street,Rue du Gabion 42340 Veauche,42323_0200,G,RUE DU GABION,
307333559,00010,30733355900010,O,,NN,,,,true,1,,14,,RUE,DU ONZE NOVEMBRE,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.23,NAP,N,4.275698,45.562279,0.73,housenumber,14 Rue du 11 Novembre 42340 Veauche,42323_0360_00014,G,14 RUE DU 11 NOVEMBRE,
307405563,00015,30740556300015,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,4.276668,45.562537,0.86,street,Avenue de la Libération 42340 Veauche,42323_0276,G,AVENUE DE LA LIBERATION,
307565739,00017,30756573900017,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,42340,VEAUCHE,,,42323,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.10,NAP,N,4.282002,45.551838,0.95,street,Les Quatre Routes 42340 Veauche,42323_b024,G,LES QUATRE ROUTES,