id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-225559,2023-09-26,000002,Vente,25000,,,LASTIER,B018,19340,19064,Couffy-sur-Sarsonne,19,,,190640000D0682,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,66,,
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0010,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,31250,2.331373,45.664764
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0057,,,,,,,,,,,,,0,,,,,P,prés,,,92,2.330251,45.661968
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0082,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14214,2.329034,45.663204
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,14213,2.329034,45.663204
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0082,,,,,,,,,,,,,0,,,,,P,prés,,,14214,2.329034,45.663204
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14010,2.327686,45.664242
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0084,,,,,,,,,,,,,0,,,,,P,prés,,,389,2.329104,45.662932
2023-225559,2023-09-26,000002,Vente,25000,,,PUY DE LASTIER,B030,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZI0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),36,2.327953,45.662967
2023-225563,2023-09-23,000001,Vente,13000,,,CROIX DE LACHAUD,B010,19340,19064,Couffy-sur-Sarsonne,19,,,190640000D0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2800,2.333869,45.666727
2023-225563,2023-09-23,000001,Vente,13000,,,CROIX DE LACHAUD,B010,19340,19064,Couffy-sur-Sarsonne,19,,,190640000D0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,2.333078,45.666482
2023-225563,2023-09-23,000001,Vente,13000,,,CROIX DE LACHAUD,B010,19340,19064,Couffy-sur-Sarsonne,19,,,190640000D0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,2.332775,45.666344
2023-225563,2023-09-23,000001,Vente,13000,,,CROIX DE LACHAUD,B010,19340,19064,Couffy-sur-Sarsonne,19,,,190640000D0623,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.334217,45.666992
2023-225563,2023-09-23,000001,Vente,13000,,,GRAND VAY,B016,19340,19064,Couffy-sur-Sarsonne,19,,,19064000ZE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6910,2.344718,45.67427
