siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903209,00018,21090320900018,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,3,,,,,,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260904123,00015,26090412300015,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324894138,00092,32489413800092,O,2015-05-22,,,,2015-06-02T16:15:02,false,1,,1,,,L'INGLE,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,35.11Z,NAFRev2,N,1.732034,42.773371,0.93,housenumber,1 L’Ingle 09310 Urs,09320_l44p9v_00001,G,1 L INGLE,
345208896,00075,34520889600075,O,2004-09-20,NN,,8219ZP,2015-03-17T00:27:36,false,5,,,,,LA CARRIERE,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,63.11Z,NAFRev2,O,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
419122064,00019,41912206400019,O,1998-06-01,NN,,,2020-04-30T03:38:00,true,4,,,,,,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431941624,00022,43194162400022,O,2007-09-11,,,,2021-02-23T13:13:00,true,2,,,,,LA CARRIERE,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
484784087,00013,48478408700013,O,2005-10-14,,,,2021-02-13T08:47:49,true,2,,,,LD,VILLAGE,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732836,42.774501,0.92,street,Le Village 09310 Urs,09320_emn9x4,G,LE VILLAGE,
488216276,00029,48821627600029,O,2020-07-06,,,8121ZZ,2021-06-21T10:02:16,true,1,,,,RUE,D'ENBENET,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,81.21Z,NAFRev2,N,1.732067,42.7752,0.8,street,Rue d’En Benet 09310 Urs,09320_alotsn,G,RUE D EN BENET,
492085931,00011,49208593100011,O,2006-06-09,,,,2008-01-05T04:12:28,true,2,,,,,LA CARRIERE,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
752599688,00013,75259968800013,O,2012-06-20,,,,2016-12-19T19:21:46,true,2,,,,,LE MARTINET,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,1.734609,42.77484,0.93,street,Le Martinet 09310 Urs,09320_tfyvre,G,LE MARTINET,
793041468,00018,79304146800018,O,2013-06-01,,,,2021-02-23T16:21:08,true,2,LE VILLAGE,,,,,09310,URS,,,09320,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,01.11Z,NAFRev2,N,1.732836,42.774501,0.94,street,Le Village 09310 Urs,09320_emn9x4,D,LE VILLAGE,
