id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225498,2020-01-03,000001,Vente,43000,6,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.470901,46.717394
2020-1225506,2020-01-15,000001,Vente,63000,4,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.467737,46.716933
2020-1225508,2020-01-07,000001,Vente,68000,6,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-1.468029,46.716824
2020-1225508,2020-01-07,000001,Vente,68000,6,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-1.468159,46.716725
2020-1225509,2020-01-09,000001,Vente,43000,8,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.471065,46.717346
2020-1225609,2020-01-09,000001,Vente,46000,2,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.470529,46.717521
2020-1225629,2020-01-09,000002,Vente,4212749,160,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,569,0,S,sols,,,6875,-1.430575,46.710823
2020-1225629,2020-01-09,000002,Vente,4212749,160,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1827,0,S,sols,,,6875,-1.430575,46.710823
2020-1225629,2020-01-09,000002,Vente,4212749,160,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,6875,-1.430575,46.710823
2020-1225629,2020-01-09,000002,Vente,4212749,140,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1118,0,S,sols,,,1206,-1.430445,46.710253
2020-1225629,2020-01-09,000002,Vente,4212749,140,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0215,,,,,,,,,,,,,0,,,,,S,sols,,,2425,-1.430398,46.709987
2020-1225630,2020-01-02,000001,Vente,134000,16,,JARDIN DES JONQUILLES,B385,85000,85155,Mouilleron-le-Captif,85,,,85155000AP0015,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,570,-1.454576,46.714754
2020-1225631,2020-01-09,000001,Vente,4124911,160,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,569,0,S,sols,,,6875,-1.430575,46.710823
2020-1225631,2020-01-09,000001,Vente,4124911,160,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,6875,-1.430575,46.710823
2020-1225631,2020-01-09,000001,Vente,4124911,160,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1827,0,S,sols,,,6875,-1.430575,46.710823
2020-1225631,2020-01-09,000001,Vente,4124911,140,,RUE DU CLAIR BOCAGE,0129,85000,85155,Mouilleron-le-Captif,85,,,85155000ZB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1118,0,S,sols,,,1206,-1.430445,46.710253
2020-1225665,2020-01-10,000001,Vente,133000,42,,RUE DE BEAUPUY,0005,85000,85155,Mouilleron-le-Captif,85,,,85155000AO0013,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,518,-1.452147,46.717176
2020-1225678,2020-01-13,000001,Vente,483400,5581,,LES LANDES,B173,85000,85155,Mouilleron-le-Captif,85,,,851550000A0901,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1500,-1.442336,46.726475
2020-1225678,2020-01-13,000001,Vente,483400,5581,,LES LANDES,B173,85000,85155,Mouilleron-le-Captif,85,,,851550000A0901,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,4950,-1.442336,46.726475
2020-1225706,2020-01-28,000001,Vente,45000,10,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.471255,46.717276
2020-1225729,2020-01-13,000001,Vente,225000,29,,ALL DES CERFS,0060,85000,85155,Mouilleron-le-Captif,85,,,85155000AM0025,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,540,-1.456378,46.722782
2020-1225738,2020-01-17,000001,Vente,180000,6,,IMP DES TISSERANDS,0119,85000,85155,Mouilleron-le-Captif,85,,,851550000B2994,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,540,-1.464833,46.72698
2020-1225758,2020-01-22,000001,Vente,65000,,,TENEMENT DE SAINTE MARIE,B317,85000,85155,Mouilleron-le-Captif,85,,,851550000B3449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-1.468881,46.716731
2020-1225758,2020-01-22,000001,Vente,65000,77,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.468916,46.716832
2020-1225764,2020-01-24,000001,Vente,48500,10,,IMP MISTRAL,0329,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.469256,46.718079
2020-1225803,2020-01-18,000001,Vente,100000,26,,PROM CHANTECLAIR,0057,85000,85155,Mouilleron-le-Captif,85,,,85155000AO0124,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,530,-1.450736,46.715803
2020-1225839,2020-01-16,000001,Vente,370000,,,RUE BASSES RUES,0050,85000,85155,Mouilleron-le-Captif,85,,,85155000AE0427,,,,,,,,,,,,,0,,,,,P,prés,,,268,-1.459676,46.719077
2020-1225839,2020-01-16,000001,Vente,370000,13,,RUE DES PASSEREAUX,0086,85000,85155,Mouilleron-le-Captif,85,,,85155000AE0497,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,484,-1.459827,46.719152
2020-1225969,2020-01-29,000001,Vente,214000,51,,RUE DES TONNELIERS,0122,85000,85155,Mouilleron-le-Captif,85,,,851550000B3121,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,654,-1.463605,46.728649
2020-1226004,2020-02-05,000001,Vente,64000,55,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.46679,46.717487
2020-1226004,2020-02-05,000001,Vente,64000,55,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.466776,46.717384
2020-1226029,2020-02-03,000001,Vente,222000,33,,RUE DES MEUNIERS,0077,85000,85155,Mouilleron-le-Captif,85,,,851550000B3051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,-1.467535,46.726582
2020-1226141,2020-02-03,000001,Vente,6000,,,LE BRULOT,B028,85000,85155,Mouilleron-le-Captif,85,,,851550000B2281,,,,,,,,,,,,,0,,,,,P,prés,,,10788,,
2020-1226141,2020-02-03,000001,Vente,6000,,,LE BRULOT,B028,85000,85155,Mouilleron-le-Captif,85,,,851550000B2284,,,,,,,,,,,,,0,,,,,T,terres,,,5632,-1.473214,46.716987
2020-1226141,2020-02-03,000001,Vente,6000,,,LE BRULOT,B028,85000,85155,Mouilleron-le-Captif,85,,,851550000B2287,,,,,,,,,,,,,0,,,,,P,prés,,,92,,
2020-1226141,2020-02-03,000001,Vente,6000,,,LE BRULOT,B028,85000,85155,Mouilleron-le-Captif,85,,,851550000B3250,,,,,,,,,,,,,0,,,,,P,prés,,,8354,,
2020-1226141,2020-02-03,000001,Vente,6000,,,LE BRULOT,B028,85000,85155,Mouilleron-le-Captif,85,,,851550000B3252,,,,,,,,,,,,,0,,,,,P,prés,,,3042,-1.472487,46.717306
2020-1226344,2020-02-26,000001,Vente,190000,28,,RUE DES RENONCULES,0097,85000,85155,Mouilleron-le-Captif,85,,,85155000AK0113,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,750,-1.462285,46.728484
2020-1226347,2020-02-06,000001,Vente,244500,31,,RUE DES CHAUMES,0058,85000,85155,Mouilleron-le-Captif,85,,,85155000AI0099,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,471,-1.461094,46.723069
2020-1226360,2020-01-30,000001,Vente,170000,8,,IMP DES TISSERANDS,0119,85000,85155,Mouilleron-le-Captif,85,,,851550000B2993,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,579,-1.464685,46.727169
2020-1226367,2020-02-11,000001,Vente,76000,15,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.467735,46.716128
2020-1226369,2020-02-19,000001,Vente,160500,5208,,RTE DE LA CAVE,0009,85000,85155,Mouilleron-le-Captif,85,,,85155000AM0111,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,126,-1.450784,46.722824
2020-1226369,2020-02-19,000001,Vente,160500,,,RTE DE LA CAVE,0009,85000,85155,Mouilleron-le-Captif,85,,,85155000AM0112,,,,,,,,,,,,,0,,,,,S,sols,,,385,-1.450567,46.722782
2020-1226369,2020-02-19,000001,Vente,160500,,,RTE DE LA CAVE,0009,85000,85155,Mouilleron-le-Captif,85,,,85155000AM0113,,,,,,,,,,,,,0,,,,,S,sols,,,451,-1.450821,46.722687
2020-1226610,2020-03-05,000001,Vente,59000,130,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.469673,46.717072
2020-1226625,2020-02-28,000001,Vente,340000,36,,RUE DE LA ROCHE SUR YON,0036,85000,85155,Mouilleron-le-Captif,85,,,85155000AP0037,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-1.452853,46.715727
2020-1226625,2020-02-28,000001,Vente,340000,36,,RUE DE LA ROCHE SUR YON,0036,85000,85155,Mouilleron-le-Captif,85,,,85155000AP0037,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,847,-1.452853,46.715727
2020-1226751,2020-03-11,000001,Vente,,,,RUE DE LA ROCHE SUR YON,0036,85000,85155,Mouilleron-le-Captif,85,,,85155000AS0052,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.454526,46.71658
2020-1226843,2020-03-13,000001,Vente,50000,9,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.470322,46.716709
2020-1226934,2020-03-13,000001,Vente,,4,,RUE DES MURIERS,0083,85000,85155,Mouilleron-le-Captif,85,,,85155000AN0301,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,546,-1.448054,46.718332
2020-1226992,2020-04-20,000001,Vente,77000,18,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.469256,46.716232
2020-1226992,2020-04-20,000001,Vente,77000,18,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-1.4693,46.716271
2020-1227029,2020-04-21,000001,Vente,77000,24,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.468569,46.715967
2020-1227078,2020-04-27,000001,Vente,53000,12,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.468184,46.716575
2020-1227101,2020-04-30,000001,Vente,48000,5,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.470503,46.71696
2020-1227122,2020-03-09,000002,Vente,1,,,LES POINTES,B235,85000,85155,Mouilleron-le-Captif,85,,,85155000ZA0349,,,,,,,,,,,,,0,,,,,S,sols,,,1077,-1.418532,46.720832
2020-1227187,2020-04-24,000001,Vente,150000,3,,ALL DES VIOLETTES,0044,85000,85155,Mouilleron-le-Captif,85,,,85155000AP0035,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,567,-1.453224,46.715915
2020-1227200,2020-03-09,000002,Echange,2631,,,LES POINTES,B235,85000,85155,Mouilleron-le-Captif,85,,,85155000ZA0349,,,,,,,,,,,,,0,,,,,S,sols,,,1077,-1.418532,46.720832
2020-1227208,2020-04-17,000001,Vente,332000,12,,IMP DES PAPYRUS,0087,85000,85155,Mouilleron-le-Captif,85,,,85155000AK0275,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,806,-1.459051,46.725764
2020-1227345,2020-05-22,000001,Vente,74000,21,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.468434,46.716354
2020-1227520,2020-05-22,000001,Vente,279000,40,,RUE DES TOURTERELLES,0120,85000,85155,Mouilleron-le-Captif,85,,,85155000AE0198,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,719,-1.459845,46.717606
2020-1227549,2020-05-29,000001,Vente,59609.63,17,,RUE DES MURIERS,0083,85000,85155,Mouilleron-le-Captif,85,,,85155000AN0319,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,573,-1.448384,46.719297
2020-1227559,2020-05-25,000001,Vente,553000,2,T,RUE SAINT NICOLAS,0112,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0023,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,610,-1.464704,46.721809
2020-1227559,2020-05-25,000001,Vente,553000,2,B,RUE SAINT NICOLAS,0112,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0177,,,,,,,,,,,,,0,1,Maison,287,7,S,sols,,,1000,-1.464861,46.721895
2020-1227559,2020-05-25,000001,Vente,553000,2,B,RUE SAINT NICOLAS,0112,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0177,,,,,,,,,,,,,0,1,Maison,287,7,AG,terrains d'agrément,,,1293,-1.464861,46.721895
2020-1227559,2020-05-25,000001,Vente,553000,2,,RUE SAINT NICOLAS,0112,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.465564,46.721848
2020-1227616,2020-05-20,000001,Vente,45000,12,,IMP MISTRAL,0329,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.469482,46.718002
2020-1227678,2020-05-27,000001,Vente,50500,1,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.47072,46.71722
2020-1227709,2020-05-11,000001,Vente,100000,129,,RUE DE LA GILLONNIERE,0018,85000,85155,Mouilleron-le-Captif,85,,,85155000AM0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-1.451903,46.723406
2020-1227709,2020-05-11,000001,Vente,100000,129,,RUE DE LA GILLONNIERE,0018,85000,85155,Mouilleron-le-Captif,85,,,85155000AM0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,-1.451828,46.723425
2020-1227844,2020-05-28,000001,Vente,63000,73,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.468485,46.716934
2020-1227844,2020-05-28,000001,Vente,63000,73,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.468496,46.716855
2020-1227844,2020-05-28,000001,Vente,63000,73,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-1.468536,46.717071
2020-1227871,2020-06-05,000001,Vente,49000,12,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.471328,46.71713
2020-1227923,2020-05-20,000002,Vente,226000,,,MAISON NEUVE,B179,85000,85155,Mouilleron-le-Captif,85,,,851550000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.446486,46.732333
2020-1227923,2020-05-20,000002,Vente,226000,,,MAISON NEUVE,B179,85000,85155,Mouilleron-le-Captif,85,,,851550000A1503,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.446553,46.732588
2020-1227923,2020-05-20,000002,Vente,226000,,,MAISON NEUVE,B179,85000,85155,Mouilleron-le-Captif,85,,,851550000A1503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1447,-1.446553,46.732588
2020-1227923,2020-05-20,000002,Vente,226000,5181,,MAISON NEUVE,B179,85000,85155,Mouilleron-le-Captif,85,,,851550000A1505,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,-1.446038,46.732372
2020-1227995,2020-05-22,000001,Vente,235500,57,,RUE DES COUTELIERS,0315,85000,85155,Mouilleron-le-Captif,85,,,851550000B3196,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,696,-1.466567,46.729164
2020-1228016,2020-05-28,000001,Vente,65000,,,LE PERCHAMBAUD,B224,85000,85155,Mouilleron-le-Captif,85,,,85155000AN0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.449378,46.720333
2020-1228035,2020-05-27,000001,Vente,4357.16,,,LA BALANGERIE,B005,85000,85155,Mouilleron-le-Captif,85,,,851550000A0298,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.440784,46.722094
2020-1228035,2020-05-27,000001,Vente,4357.16,,,LA BALANGERIE,B005,85000,85155,Mouilleron-le-Captif,85,,,851550000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-1.440945,46.721642
2020-1228035,2020-05-27,000001,Vente,4357.16,,,LA BALANGERIE,B005,85000,85155,Mouilleron-le-Captif,85,,,851550000A1148,,,,,,,,,,,,,0,,,,,T,terres,,,39,-1.441002,46.72232
2020-1228038,2020-06-17,000001,Vente,63000,71,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-1.468326,46.71702
2020-1228038,2020-06-17,000001,Vente,63000,71,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-1.468374,46.717151
2020-1228072,2020-05-27,000002,Vente,142200,29,,RUE DE LA JOLIVIERE,0025,85000,85155,Mouilleron-le-Captif,85,,,85155000AM0279,,,,,,,,,,,,,0,1,Maison,87,5,,,,,,-1.454953,46.722758
2020-1228126,2020-05-30,000001,Vente,175000,57,,RUE DE LA ROCHE SUR YON,0036,85000,85155,Mouilleron-le-Captif,85,,,85155000AO0089,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,540,-1.451584,46.715298
2020-1228155,2020-05-30,000001,Vente,158000,5182,,MAISON NEUVE,B179,85000,85155,Mouilleron-le-Captif,85,,,851550000A1316,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,155,-1.446258,46.732278
2020-1228155,2020-05-30,000001,Vente,158000,5182,,MAISON NEUVE,B179,85000,85155,Mouilleron-le-Captif,85,,,851550000A1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-1.446258,46.732278
2020-1228155,2020-05-30,000001,Vente,158000,5182,,MAISON NEUVE,B179,85000,85155,Mouilleron-le-Captif,85,,,851550000A1316,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,155,-1.446258,46.732278
2020-1228181,2020-05-29,000001,Vente,192000,50,,RUE DE LA ROCHE SUR YON,0036,85000,85155,Mouilleron-le-Captif,85,,,85155000AP0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,-1.452369,46.715326
2020-1228475,2020-07-01,000001,Vente,48000,7,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,-1.470437,46.716847
2020-1228475,2020-07-01,000001,Vente,48000,7,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-1.47044,46.71679
2020-1228477,2020-06-29,000001,Vente,62000,14,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-1.468315,46.716808
2020-1228477,2020-06-29,000001,Vente,62000,14,,RUE DE L'HARMATTAN,0327,85000,85155,Mouilleron-le-Captif,85,,,851550000B3556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.468451,46.716712
2020-1228692,2020-06-25,000001,Vente,118000,42,,ALL DES CHATAIGNIERS,0011,85000,85155,Mouilleron-le-Captif,85,,,85155000AN0163,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,672,-1.454884,46.718875
2020-1228743,2020-07-09,000001,Vente,70000,,,TENEMENT DE SAINTE MARIE,B317,85000,85155,Mouilleron-le-Captif,85,,,851550000B3451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-1.468958,46.71667
2020-1228743,2020-07-09,000001,Vente,70000,79,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.469131,46.716757
2020-1228850,2020-07-17,000001,Vente,182800,74,,ALL DES CHENES,0059,85000,85155,Mouilleron-le-Captif,85,,,85155000AN0106,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,704,-1.449288,46.718481
2020-1228922,2020-07-27,000001,Vente,53000,10,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.470171,46.716918
2020-1228922,2020-07-27,000001,Vente,53000,,,LE PREMIER CHENE,B272,85000,85155,Mouilleron-le-Captif,85,,,851550000B3490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.47032,46.716937
2020-1229301,2020-08-03,000001,Vente,393753,77,,RTE DE VENANSAULT,0045,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0191,,,,,,,,,,,,,0,1,Maison,207,6,AG,terrains d'agrément,,,4749,,
2020-1229301,2020-08-03,000001,Vente,393753,77,,RTE DE VENANSAULT,0045,85000,85155,Mouilleron-le-Captif,85,,,85155000AH0191,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,1000,,
2020-1229381,2020-08-04,000001,Vente,390236,16,,RUE D'EOLE,0320,85000,85155,Mouilleron-le-Captif,85,,,85155000AS0185,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,502,-1.462169,46.717239
2020-1229384,2020-08-05,000001,Vente,54500,49,,RUE DE LA ROSE DES VENTS,0322,85000,85155,Mouilleron-le-Captif,85,,,851550000B3415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.466333,46.717713
2020-1229423,2020-08-27,000001,Vente,410000,6,,IMP DES FAUVETTES,0066,85000,85155,Mouilleron-le-Captif,85,,,85155000AE0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,417,-1.461431,46.718674
2020-1229423,2020-08-27,000001,Vente,410000,6,,IMP DES FAUVETTES,0066,85000,85155,Mouilleron-le-Captif,85,,,85155000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.461431,46.718674
2020-1229423,2020-08-27,000001,Vente,410000,6,,IMP DES FAUVETTES,0066,85000,85155,Mouilleron-le-Captif,85,,,85155000AE0213,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,269,-1.461541,46.718878
2020-1229423,2020-08-27,000001,Vente,410000,6,,IMP DES FAUVETTES,0066,85000,85155,Mouilleron-le-Captif,85,,,85155000AE0213,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,400,-1.461541,46.718878
2020-1229472,2020-08-25,000003,Vente,75000,17,,RUE JOLIE RUE,0026,85000,85155,Mouilleron-le-Captif,85,,,85155000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,321,-1.459233,46.72105
2020-1229472,2020-08-25,000003,Vente,75000,17,,RUE JOLIE RUE,0026,85000,85155,Mouilleron-le-Captif,85,,,85155000AI0170,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-1.459503,46.720921
2020-1229581,2020-08-19,000001,Vente,507500,50,,RUE DES CORDONNIERS,0137,85000,85155,Mouilleron-le-Captif,85,,,851550000B3060,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,750,-1.46927,46.726142
2020-1229581,2020-08-19,000001,Vente,507500,50,,RUE DES CORDONNIERS,0137,85000,85155,Mouilleron-le-Captif,85,,,851550000B3060,,,,,,,,,,,,,0,1,Maison,208,6,AG,terrains d'agrément,,,776,-1.46927,46.726142
2020-1229621,2020-09-02,000001,Vente,55000,16,,RUE DU SIROCCO,0331,85000,85155,Mouilleron-le-Captif,85,,,851550000B3525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-1.47104,46.716902
2020-1229672,2020-08-31,000001,Vente,46342.59,2,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.47077,46.7174
2020-1229672,2020-08-31,000001,Vente,46342.59,2,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.470717,46.71742
2020-1229672,2020-08-31,000001,Vente,46342.59,2,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-1.470651,46.717484
2020-1229680,2020-08-31,000001,Vente,1,2,,RUE DES ALIZES,0326,85000,85155,Mouilleron-le-Captif,85,,,851550000B3506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-1.470529,46.717521
2020-1229786,2020-09-07,000002,Vente,1,1,,AV DES OLYMPIADES,0380,85000,85155,Mouilleron-le-Captif,85,,,85155000AT0015,,,,,,,,,,,,,0,,,,,S,sols,,,2029,-1.450577,46.713491
2020-1229786,2020-09-07,000002,Vente,1,1,,AV DES OLYMPIADES,0380,85000,85155,Mouilleron-le-Captif,85,,,85155000AT0016,,,,,,,,,,,,,0,,,,,S,sols,,,536,-1.451086,46.713741
2020-1229997,2020-09-16,000001,Vente,152000,9,,ALL DES JACINTHES,0023,85000,85155,Mouilleron-le-Captif,85,,,85155000AP0056,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,410,-1.452682,46.714302
2020-1230004,2020-09-04,000001,Vente,445000,,,LA MENAGERIE,B185,85000,85155,Mouilleron-le-Captif,85,,,851550000A0550,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-1.439994,46.70688
2020-1230004,2020-09-04,000001,Vente,445000,,,LA MENAGERIE,B185,85000,85155,Mouilleron-le-Captif,85,,,851550000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,102,-1.440855,46.707079
2020-1230004,2020-09-04,000001,Vente,445000,,,LA MARE,B180,85000,85155,Mouilleron-le-Captif,85,,,851550000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,137,-1.440364,46.706757
2020-1230004,2020-09-04,000001,Vente,445000,,,LES LANDES,B173,85000,85155,Mouilleron-le-Captif,85,,,851550000A1384,,,,,,,,,,,,,0,,,,,T,terres,,,139,-1.439689,46.706771
2020-1230004,2020-09-04,000001,Vente,445000,,,LA MENAGERIE,B185,85000,85155,Mouilleron-le-Captif,85,,,851550000A1415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3558,-1.439674,46.707004