siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078715,00014,20007871500014,O,2017-10-10,,,,2021-06-09T10:03:46,true,2,MAIRIE,,,RUE,PRINCIPALE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,42.99Z,NAFRev2,N,6.61692,48.908486,0.94,street,Rue Principale 57340 Pévange,57539_0010,G,RUE PRINCIPALE,
215705393,00019,21570539300019,O,1983-03-01,01,2019,,2021-10-27T08:09:05,true,3,,,,RUE,PRINCIPALE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.61692,48.908486,0.94,street,Rue Principale 57340 Pévange,57539_0010,G,RUE PRINCIPALE,
295701924,00017,29570192400017,O,1983-09-27,NN,,,2006-11-25T09:10:51,true,4,MAIRIE,,,,,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
318515624,00019,31851562400019,O,1980-01-01,NN,,,,true,3,,6,,RUE,PRINCIPALE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,6.61763,48.908395,0.94,housenumber,6 Rue Principale 57340 Pévange,57539_0010_00006,G,6 RUE PRINCIPALE,
387776883,00010,38777688300010,O,1992-05-01,NN,,,2010-04-18T06:08:07,true,4,,6,,RUE,DE LA FONTAINE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,6.620371,48.906262,0.93,housenumber,6 Rue de la Fontaine 57340 Pévange,57539_0001_00006,G,6 RUE DE LA FONTAINE,
391682929,00016,39168292900016,O,,,,,,true,1,,3,,RUE,DE FONTAINE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,01.3Z,NAF1993,N,6.619173,48.907784,0.88,housenumber,3 Rue de la Fontaine 57340 Pévange,57539_0001_00003,G,3 RUE DE LA FONTAINE,
408931855,00014,40893185500014,O,1980-01-01,NN,,,2008-12-10T05:28:27,true,4,,4,,RUE,PRINCIPALE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.43Z,NAFRev2,N,6.617805,48.908264,0.94,housenumber,4 Rue Principale 57340 Pévange,57539_0010_00004,G,4 RUE PRINCIPALE,
413520024,00014,41352002400014,O,1997-07-28,NN,,,2008-01-04T22:34:34,true,3,,1,,RUE,PRINCIPALE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.618833,48.908314,0.94,housenumber,1 Rue Principale 57340 Pévange,57539_0010_00001,G,1 RUE PRINCIPALE,
500646252,00014,50064625200014,O,2004-01-02,,,,2008-01-05T01:47:22,true,2,,15,A,RUE,PRINCIPALE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.616424,48.908452,0.94,housenumber,15a Rue Principale 57340 Pévange,57539_0010_00015_a,G,15A RUE PRINCIPALE,
512791138,00013,51279113800013,O,2009-06-01,,,2562BZ,2016-11-07T19:25:39,true,3,,1,,RUE,DE LA FONTAINE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2016-09-29,A,,,,,33.20A,NAFRev2,N,6.618888,48.907716,0.93,housenumber,1 Rue de la Fontaine 57340 Pévange,57539_0001_00001,G,1 RUE DE LA FONTAINE,
814896957,00010,81489695700010,O,2015-11-11,,,,2015-11-26T13:29:37,true,1,,1,,RUE,DE LA FONTAINE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,47.99A,NAFRev2,N,6.618888,48.907716,0.93,housenumber,1 Rue de la Fontaine 57340 Pévange,57539_0001_00001,G,1 RUE DE LA FONTAINE,
817388630,00011,81738863000011,O,2015-12-14,NN,,2562BZ,2018-09-29T13:58:19,true,3,,1,,RUE,DE LA FONTAINE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,33.20A,NAFRev2,N,6.618888,48.907716,0.93,housenumber,1 Rue de la Fontaine 57340 Pévange,57539_0001_00001,G,1 RUE DE LA FONTAINE,
829580323,00014,82958032300014,O,2016-10-28,,,,2017-05-12T10:24:41,true,1,,12,,RUE,DES VILLAS,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,47.99A,NAFRev2,N,6.617094,48.908639,0.93,housenumber,12 Rue des Villas 57340 Pévange,57539_0013_00012,G,12 RUE DES VILLAS,
841186174,00014,84118617400014,O,2018-07-18,02,2018,,2020-08-25T11:42:16,false,2,,3,,RUE,PRINCIPALE,57340,PEVANGE,,,57539,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,47.78C,NAFRev2,N,6.61801,48.907763,0.94,housenumber,3 Rue Principale 57340 Pévange,57539_0010_00003,G,3 RUE PRINCIPALE,
