id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935771,2019-01-09,000001,Vente,35000,5028,,MASSON,B068,63160,63239,Montmorin,63,,,63239000ZM0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,120,3.35247,45.699864
2019-935844,2019-01-23,000001,Vente,52000,5119,,LA COTE D EMERAT,B032,63160,63239,Montmorin,63,,,632390000C1496,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,920,3.3504,45.683684
2019-935844,2019-01-23,000001,Vente,52000,,,LES CHARMES,B019,63160,63239,Montmorin,63,,,63239000ZK0080,,,,,,,,,,,,,0,,,,,P,prés,,,3240,3.350078,45.683286
2019-936040,2019-02-11,000001,Vente,2500,,,CHAMP SAUVAT,B015,63160,63239,Montmorin,63,,,63239000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.352091,45.702364
2019-936040,2019-02-11,000001,Vente,2500,,,CHALEMBERT,B013,63160,63239,Montmorin,63,,,63239000ZD0084,,,,,,,,,,,,,0,,,,,P,prés,,,5630,3.370948,45.692029
2019-936563,2019-02-25,000001,Vente,15000,,,LE FOURNET,B043,63160,63239,Montmorin,63,,,632390000D1522,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.35119,45.698494
2019-936563,2019-02-25,000001,Vente,15000,,,LE FOURNET,B043,63160,63239,Montmorin,63,,,63239000ZM0228,,,,,,,,,,,,,0,,,,,T,terres,,,583,3.351211,45.69865
2019-937242,2019-03-20,000001,Vente,85,,,LA VIALLE,B116,63160,63239,Montmorin,63,,,632390000C1280,,,,,,,,,,,,,0,,,,,L,landes,,,112,3.36023,45.694748
2019-937242,2019-03-20,000001,Vente,85,,,LA VIALLE,B116,63160,63239,Montmorin,63,,,632390000C1281,,,,,,,,,,,,,0,,,,,L,landes,,,58,3.359988,45.694864
2019-937243,2019-03-16,000001,Vente,2080,,,LE FOURNET,B043,63160,63239,Montmorin,63,,,632390000D1580,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.350919,45.698132
2019-937250,2019-03-16,000004,Echange,15,,,LA MARTRE,B065,63160,63239,Montmorin,63,,,632390000D1579,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.350866,45.695433
2019-937250,2019-03-16,000005,Echange,15,,,LA MARTRE,B065,63160,63239,Montmorin,63,,,632390000D1574,,,,,,,,,,,,,0,,,,,L,landes,,,26,3.350918,45.695411
2019-937250,2019-03-16,000005,Echange,15,,,LA MARTRE,B065,63160,63239,Montmorin,63,,,632390000D1576,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.350866,45.695311
2019-937250,2019-03-16,000005,Echange,15,,,LA MARTRE,B065,63160,63239,Montmorin,63,,,632390000D1578,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.350839,45.695272
2019-937258,2019-03-16,000001,Vente,825,,,BARBIGET,B003,63160,63239,Montmorin,63,,,63239000ZK0280,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.33996,45.693233
2019-937344,2019-03-22,000001,Vente,196350,5219,,ORIOL,B073,63160,63239,Montmorin,63,,,632390000A1141,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,68,3.361547,45.706583
2019-937344,2019-03-22,000001,Vente,196350,,,ORIOL,B073,63160,63239,Montmorin,63,,,632390000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.361613,45.706616
2019-937344,2019-03-22,000001,Vente,196350,,,ORIOL,B073,63160,63239,Montmorin,63,,,632390000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.361703,45.706563
2019-937344,2019-03-22,000001,Vente,196350,,,ORIOL,B073,63160,63239,Montmorin,63,,,63239000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,3220,3.361509,45.706332
2019-937345,2019-03-26,000001,Vente,27900,,,LES LITTES,B062,63160,63239,Montmorin,63,,,63239000ZM0295,,,,,,,,,,,,,0,,,,,T,terres,,,310,3.351363,45.699819
2019-937345,2019-03-26,000001,Vente,27900,,,LES LITTES,B062,63160,63239,Montmorin,63,,,63239000ZM0295,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.351363,45.699819
2019-937825,2019-04-17,000001,Vente,222800,5273,,GEANT,B048,63160,63239,Montmorin,63,,,63239000ZI0103,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,160,3.345463,45.68006
2019-937825,2019-04-17,000001,Vente,222800,,,GEANT,B048,63160,63239,Montmorin,63,,,63239000ZI0104,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.34518,45.679977
2019-937825,2019-04-17,000001,Vente,222800,,,GEANT,B048,63160,63239,Montmorin,63,,,63239000ZI0104,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.34518,45.679977
2019-937825,2019-04-17,000001,Vente,222800,,,GEANT,B048,63160,63239,Montmorin,63,,,63239000ZI0163,,,,,,,,,,,,,0,,,,,P,prés,,,263,3.345158,45.67978
2019-937835,2019-04-11,000001,Vente,500,,,LES GRAS,B053,63160,63239,Montmorin,63,,,63239000ZA0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,3.350739,45.702462
2019-938800,2019-05-13,000001,Vente,100,,,MASSON,B068,63160,63239,Montmorin,63,,,63239000ZM0331,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.352693,45.699835
2019-939581,2019-06-12,000001,Vente,5000,,,LES COTES,B033,63160,63239,Montmorin,63,,,63239000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,7645,3.376232,45.693605
2019-939581,2019-06-12,000001,Vente,5000,,,LES COTES,B033,63160,63239,Montmorin,63,,,63239000ZD0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,785,3.376232,45.693605
2019-939581,2019-06-12,000001,Vente,5000,,,LA CHOMEILLE,B023,63160,63239,Montmorin,63,,,63239000ZE0107,,,,,,,,,,,,,0,,,,,P,prés,,,13080,3.381221,45.684841
2019-940098,2019-06-20,000001,Vente,238550,5125,,SERPANOUX,B107,63160,63239,Montmorin,63,,,632390000C0232,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,25,3.354562,45.679102
2019-940098,2019-06-20,000001,Vente,238550,,,SERPANOUX,B107,63160,63239,Montmorin,63,,,632390000C0233,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.354588,45.679061
2019-940098,2019-06-20,000001,Vente,238550,,,SERPANOUX,B107,63160,63239,Montmorin,63,,,632390000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.354607,45.679073
2019-940098,2019-06-20,000001,Vente,238550,,,SERPANOUX,B107,63160,63239,Montmorin,63,,,632390000C0235,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.354653,45.679046
2019-940098,2019-06-20,000001,Vente,238550,,,SERPANOUX,B107,63160,63239,Montmorin,63,,,632390000C0236,,,,,,,,,,,,,0,,,,,J,jardins,,,438,3.355053,45.679073
2019-940098,2019-06-20,000001,Vente,238550,,,SERPANOUX,B107,63160,63239,Montmorin,63,,,632390000C0237,,,,,,,,,,,,,0,,,,,J,jardins,,,555,3.354853,45.679168
2019-940098,2019-06-20,000001,Vente,238550,,,SERPANOUX,B107,63160,63239,Montmorin,63,,,632390000C0262,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,985,3.354991,45.678908
2019-941446,2019-08-14,000001,Vente,7500,,,LE PEREYRET,B075,63160,63239,Montmorin,63,,,63239000ZE0083,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.381305,45.689455
2019-942367,2019-09-03,000001,Vente,5500,,,BOIS DU VERT,B009,63160,63239,Montmorin,63,,,632390000C0771,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,355,3.346377,45.67427
2019-942367,2019-09-03,000001,Vente,5500,,,BOIS DU VERT,B009,63160,63239,Montmorin,63,,,632390000C0780,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1138,3.344674,45.67521
2019-942367,2019-09-03,000001,Vente,5500,,,BOIS DU VERT,B009,63160,63239,Montmorin,63,,,632390000C0781,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,710,3.344643,45.674543
2019-942367,2019-09-03,000001,Vente,5500,,,BOIS DU VERT,B009,63160,63239,Montmorin,63,,,632390000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,2505,3.343895,45.67597
2019-942367,2019-09-03,000001,Vente,5500,,,LES ROUYES,B101,63160,63239,Montmorin,63,,,63239000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,10740,3.346949,45.673798
2019-942367,2019-09-03,000001,Vente,5500,,,LE CHEIX DU CHANVRE,B021,63160,63239,Montmorin,63,,,63239000ZI0082,,,,,,,,,,,,,0,,,,,P,prés,,,8560,,
2019-942811,2019-09-25,000001,Vente,80000,5163,,LA MAISONNEUVE,B063,63160,63239,Montmorin,63,,,63239000ZE0153,,,,,,,,,,,,,0,1,Maison,62,2,PA,pâtures,,,11177,3.374963,45.679166
2019-942811,2019-09-25,000001,Vente,80000,5163,,LA MAISONNEUVE,B063,63160,63239,Montmorin,63,,,63239000ZE0153,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,7337,3.374963,45.679166
2019-942811,2019-09-25,000001,Vente,80000,5163,,LA MAISONNEUVE,B063,63160,63239,Montmorin,63,,,63239000ZE0153,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,7338,3.374963,45.679166
2019-942811,2019-09-25,000001,Vente,80000,5163,,LA MAISONNEUVE,B063,63160,63239,Montmorin,63,,,63239000ZE0153,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,978,3.374963,45.679166
2019-942811,2019-09-25,000001,Vente,80000,,,LA MAISONNEUVE,B063,63160,63239,Montmorin,63,,,63239000ZE0183,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.376039,45.679171
2019-943752,2019-10-31,000001,Vente,91200,5169,,LES PLAINES,B088,63160,63239,Montmorin,63,,,63239000ZH0001,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,170,3.368284,45.687963
