siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038995999,00018,03899599900018,O,1995-12-25,01,2019,,2021-10-27T08:01:40,true,2,P PAR MME BOLL JEANN,5,,CHE,DU CHENE COLLE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.749646,48.780969,0.85,housenumber,5 Chemin du Chêne Collé 78490 Grosrouvre,78289_0014_00005,G,5 CHEMIN DU CHENE COLLE,
217802891,00010,21780289100010,O,1983-03-01,11,2019,,2021-10-27T08:10:42,true,4,,,,,,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217802891,00028,21780289100028,O,1983-12-21,02,2019,,2021-10-27T08:10:42,false,4,,1,,CHE,DE LA MASSE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.761875,48.781957,0.84,housenumber,1 Chemin de la Masse 78490 Grosrouvre,78289_0042_00001,G,1 CHEMIN DE LA MASSE,
217802891,00036,21780289100036,O,1996-01-01,NN,,,2008-01-04T18:42:35,false,3,MAIRIE,,,,,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE GROSROUVRE,,,,84.12Z,NAFRev2,N,1.769642,48.783688,0.39,street,Route de la Surie 78490 Grosrouvre,78289_0054,D,ROUTE DE LA SURIE,
267802692,00017,26780269200017,O,1987-12-03,03,2019,,2021-10-27T08:13:19,true,4,,1,,CHE,DE LA MASSE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.761875,48.781957,0.84,housenumber,1 Chemin de la Masse 78490 Grosrouvre,78289_0042_00001,G,1 CHEMIN DE LA MASSE,
267803526,00016,26780352600016,O,1995-12-25,,,,2010-06-26T03:16:06,true,2,,1,,CHE,MASSE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.761875,48.781957,0.78,housenumber,1 Chemin de la Masse 78490 Grosrouvre,78289_0042_00001,G,1 CHEMIN DE LA MASSE,
303484513,00039,30348451300039,O,,NN,,,,true,1,,18,,RTE,DE LA SURIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,47.01,NAP,N,1.769642,48.783688,0.86,housenumber,18 Route de la Surie 78490 Grosrouvre,78289_0054_00018,G,18 ROUTE DE LA SURIE,
304028327,00019,30402832700019,O,,,,,,true,1,,55,,RTE,DU CHENE ROGNEUX,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,1.767846,48.774068,0.88,housenumber,55 Route du Chêne Rogneux 78490 Grosrouvre,78289_0015_00055,G,55 ROUTE DU CHENE ROGNEUX,
304862709,00058,30486270900058,O,2020-02-25,,,,2020-09-07T20:10:23,true,1,,35,,CHE,DE LA COUR DE L ORME,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,26.51B,NAFRev2,O,1.766928,48.775062,0.88,housenumber,35 Chemin de la Cour de l’Orme 78490 Grosrouvre,78289_0020_00035,G,35 CHEMIN DE LA COUR DE L ORME,
309902013,00031,30990201300031,O,2011-10-31,,,,2021-02-23T10:38:29,true,4,,11,,CHE,DU TAILL,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,71.11Z,NAFRev2,N,1.766329,48.778165,0.77,housenumber,11 Chemin du Taillis 78490 Grosrouvre,78289_0055_00011,G,11 CHEMIN DU TAILLIS,
312220874,00027,31222087400027,O,,,,,,true,1,,6,,RTE,DES AUBRIS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.769487,48.790219,0.84,housenumber,6 Route des Aubris 78490 Grosrouvre,78289_0003_00006,G,6 ROUTE DES AUBRIS,
313275604,00012,31327560400012,O,,,,,,true,1,,,,,FERME DE MOISAN,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,01.07,NAP,N,,,0,,,,,,
317839579,00032,31783957900032,O,2021-04-01,,,,2021-09-27T11:50:27,true,1,,4,,CHE,DU CHENE COLLE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,1.7505,48.781835,0.85,housenumber,4 Chemin du Chêne Collé 78490 Grosrouvre,78289_0014_00004,G,4 CHEMIN DU CHENE COLLE,
319044012,00015,31904401200015,O,,NN,,,,true,1,,,,,LD LA GETIERE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.10,NAP,N,1.751283,48.777314,0.44,street,Côte de la Guériauderie 78490 Grosrouvre,78289_0025,G,COTE DE LA GUERIAUDERIE,
319481693,00020,31948169300020,O,1987-12-31,NN,,,2014-07-08T00:23:22,false,5,,,,,FERME DE MOISAN,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
320655517,00011,32065551700011,O,1981-01-15,NN,,,,true,1,,29,,RTE,HAIZETTES GROSROUVRE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,1.744528,48.772474,0.86,housenumber,29 Route des Haizettes 78490 Grosrouvre,78289_0030_00029,G,29 ROUTE DES HAIZETTES,
321040172,00025,32104017200025,O,,,,,,true,1,,63,,RTE,,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,1.739281,48.785497,0.66,housenumber,63 Route de la Troche 78490 Grosrouvre,78289_0057_00063,G,63 ROUTE DE LA TROCHE,
324842061,00016,32484206100016,O,1982-08-09,NN,,,2008-11-07T00:41:55,false,4,,32,,RTE,DE LA SURIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,50.4Z,NAF1993,O,1.776273,48.783026,0.86,housenumber,32 Route de la Surie 78490 Grosrouvre,78289_0054_00032,G,32 ROUTE DE LA SURIE,
325631109,00023,32563110900023,O,2020-09-17,,,,2021-02-23T10:48:02,true,1,,15,,,RTE DES HAIZETTES,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,DUPRE SIGNATURE-BARAKOUDA,47.89Z,NAFRev2,N,1.745868,48.775492,0.86,housenumber,15 Route des Haizettes 78490 Grosrouvre,78289_0030_00015,G,15 ROUTE DES HAIZETTES,
326269404,00017,32626940400017,O,,NN,,,,true,1,,,,,LE CHENE ROGNEUX,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.76244,48.775384,0.79,street,Route du Chêne Rogneux 78490 Grosrouvre,78289_0015,G,ROUTE DU CHENE ROGNEUX,
326301470,00018,32630147000018,O,1982-11-21,NN,,,2008-04-05T00:26:42,true,4,,,,LD,LES HAIZETTES,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.745449,48.774554,0.8,street,Route des Haizettes 78490 Grosrouvre,78289_0030,G,ROUTE DES HAIZETTES,
326398807,00015,32639880700015,O,1983-01-01,,,,,true,1,,,,,LES EGLANTIS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
326830791,00025,32683079100025,O,2009-03-02,,,,2012-11-09T00:24:39,true,2,,37,,CHE,DE LA COUR DE L ORME,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,61.10Z,NAFRev2,N,1.767216,48.774334,0.88,housenumber,37 Chemin de la Cour de l’Orme 78490 Grosrouvre,78289_0020_00037,G,37 CHEMIN DE LA COUR DE L ORME,
327054953,00028,32705495300028,O,2000-08-08,NN,,,2014-07-08T00:31:34,true,5,,8,,,COTE DE LA GUERIAUDERIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,31.09B,NAFRev2,N,1.755211,48.778654,0.95,housenumber,8 Côte de la Guériauderie 78490 Grosrouvre,78289_0025_00008,G,8 COTE DE LA GUERIAUDERIE,
327293494,00024,32729349400024,O,,NN,,,,true,1,,2,,RTE,DE LA PETIT NONE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,77.05,NAP,N,1.748341,48.787286,0.68,housenumber,2 Route de la Petite Noué 78490 Grosrouvre,78289_0047_00002,G,2 ROUTE DE LA PETITE NOUE,
327353447,00011,32735344700011,O,,NN,,,,true,1,,37,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.05,NAP,N,1.746272,48.784166,0.87,housenumber,37 Route de la Troche 78490 Grosrouvre,78289_0057_00037,G,37 ROUTE DE LA TROCHE,
327353454,00017,32735345400017,O,1975-06-01,NN,,,,true,1,,,,,LE CHENE ROGNEUX,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,00.0Z,NAF1993,N,1.76244,48.775384,0.79,street,Route du Chêne Rogneux 78490 Grosrouvre,78289_0015,G,ROUTE DU CHENE ROGNEUX,
327353462,00010,32735346200010,O,1999-01-01,,,,2006-11-25T10:04:45,false,3,,28,,RTE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.3E,NAF1993,N,1.754519,48.775965,0.85,housenumber,28 Route du Buisson 78490 Grosrouvre,78289_0008_00028,G,28 ROUTE DU BUISSON,
328093802,00010,32809380200010,O,,,,,,true,1,,45,,RTE,DU CHENE ROGNEUX,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.60,NAP,N,1.765517,48.774437,0.88,housenumber,45 Route du Chêne Rogneux 78490 Grosrouvre,78289_0015_00045,G,45 ROUTE DU CHENE ROGNEUX,
328876719,00019,32887671900019,O,1983-01-01,NN,,,2006-11-25T10:09:08,true,3,,20,,CHE,DES QUATRE PILIERS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1T,NAFRev1,N,1.736005,48.774821,0.62,housenumber,20 Chemin des 4 Piliers 78490 Grosrouvre,78289_0049_00020,G,20 CHEMIN DES 4 PILIERS,
329852867,00038,32985286700038,O,1988-12-25,NN,,,2012-12-23T04:35:06,true,3,,19,T,RTE,HAIZETTES,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,1.745384,48.774253,0.7,housenumber,19ter Route des Haizettes 78490 Grosrouvre,78289_0030_00019_ter,G,19TER ROUTE DES HAIZETTES,
330232794,00033,33023279400033,O,2018-05-02,,,,2018-07-27T04:14:39,true,1,,3,,RTE,DU CHENE ROGNEUX,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,1.757213,48.778711,0.88,housenumber,3 Route du Chêne Rogneux 78490 Grosrouvre,78289_0015_00003,G,3 ROUTE DU CHENE ROGNEUX,
331525840,00012,33152584000012,O,,NN,,,,true,1,,3,,RTE,SURIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.760891,48.7825,0.71,housenumber,3 Route de la Surie 78490 Grosrouvre,78289_0054_00003,G,3 ROUTE DE LA SURIE,
331803403,00020,33180340300020,O,1988-07-01,,,,2008-01-04T20:17:47,true,4,,,,,HAMEAU DES HAIZETTES,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.745449,48.774554,0.66,street,Route des Haizettes 78490 Grosrouvre,78289_0030,G,ROUTE DES HAIZETTES,
331941799,00057,33194179900057,O,2008-02-01,01,2019,,2021-10-27T08:28:53,true,3,,24,,CHE,DE MARCILLY,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,66.21Z,NAFRev2,N,1.775184,48.78501,0.85,housenumber,24 Chemin de Marcilly 78490 Grosrouvre,78289_0040_00024,G,24 CHEMIN DE MARCILLY,
332125905,00015,33212590500015,O,1985-03-15,NN,,,,false,4,,20,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,67.1C,NAF1993,N,1.751294,48.78364,0.87,housenumber,20 Route de la Troche 78490 Grosrouvre,78289_0057_00020,G,20 ROUTE DE LA TROCHE,
332718170,00027,33271817000027,O,1986-01-01,NN,,,2009-06-27T05:00:04,false,4,,3,,CHE,DE LA MASSE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8K,NAFRev1,O,1.761834,48.781715,0.84,housenumber,3 Chemin de la Masse 78490 Grosrouvre,78289_0042_00003,G,3 CHEMIN DE LA MASSE,
332899186,00032,33289918600032,O,2017-02-01,02,2019,4120AZ,2021-10-27T08:29:30,true,1,,13,,CHE,DES 4 PILIERS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,41.20A,NAFRev2,O,1.736884,48.77444,0.86,housenumber,13 Chemin des 4 Piliers 78490 Grosrouvre,78289_0049_00013,G,13 CHEMIN DES 4 PILIERS,
332949973,00017,33294997300017,O,1985-06-08,NN,,,2019-12-09T09:59:46,true,3,,,,,FERME DE MOISAN,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333220739,00028,33322073900028,O,1997-02-01,NN,,,2014-07-08T00:38:35,false,6,,5,,CHE,DU TAILLIS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.29A,NAFRev2,O,1.763813,48.778853,0.84,housenumber,5 Chemin du Taillis 78490 Grosrouvre,78289_0055_00005,G,5 CHEMIN DU TAILLIS,
334517760,00016,33451776000016,O,1986-01-01,NN,,,2018-02-20T03:43:04,true,4,,6,,RTE,DES AUBRIS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.769487,48.790219,0.84,housenumber,6 Route des Aubris 78490 Grosrouvre,78289_0003_00006,G,6 ROUTE DES AUBRIS,
334537545,00017,33453754500017,O,1986-01-20,NN,,,,false,4,LE PRE DE LA CURE,4,,RTE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1992-06-01,F,NEMATIQUE,,,,74.1G,NAF1993,N,1.758705,48.781329,0.85,housenumber,4 Route du Buisson 78490 Grosrouvre,78289_0008_00004,G,4 ROUTE DU BUISSON,
334952090,00010,33495209000010,O,1986-01-29,NN,,,,true,4,,19,,CHE,COURS DE L ORME,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,1.767525,48.778194,0.75,housenumber,19 Chemin de la Cour de l’Orme 78490 Grosrouvre,78289_0020_00019,G,19 CHEMIN DE LA COUR DE L ORME,
339563546,00029,33956354600029,O,1994-08-01,NN,,,2011-04-28T00:31:54,false,4,,19,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1G,NAF1993,N,1.749611,48.783273,0.87,housenumber,19 Route de la Troche 78490 Grosrouvre,78289_0057_00019,G,19 ROUTE DE LA TROCHE,
339910192,00022,33991019200022,O,,,,,,true,1,,62,,RUE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,52.4C,NAF1993,N,1.739893,48.785506,0.82,housenumber,62 Route de la Troche 78490 Grosrouvre,78289_0057_00062,G,62 ROUTE DE LA TROCHE,
340530674,00027,34053067400027,O,1992-04-10,NN,,,,false,4,,62,,RUE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,O,1.739893,48.785506,0.82,housenumber,62 Route de la Troche 78490 Grosrouvre,78289_0057_00062,G,62 ROUTE DE LA TROCHE,
340996461,00018,34099646100018,O,1987-04-01,NN,,,,true,1,,33,,RTE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,74.2C,NAF1993,N,1.754522,48.776253,0.85,housenumber,33 Route du Buisson 78490 Grosrouvre,78289_0008_00033,G,33 ROUTE DU BUISSON,
342023314,00012,34202331400012,O,1987-08-01,NN,,,,false,4,,,,,FERME DE LA MORMAIRE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.2A,NAFRev1,N,1.767005,48.778125,0.48,street,Chemin de la Cour de l’Orme 78490 Grosrouvre,78289_0020,G,CHEMIN DE LA COUR DE L ORME,
342138641,00010,34213864100010,O,1987-04-29,NN,,,2012-07-28T10:28:09,true,5,,1,,RUE,DE LA SURIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,55.10Z,NAFRev2,O,1.760886,48.78226,0.8,housenumber,1 Route de la Surie 78490 Grosrouvre,78289_0054_00001,G,1 ROUTE DE LA SURIE,
342486248,00012,34248624800012,O,,NN,,,,true,1,,67,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,60.09,NAP,N,1.738601,48.785043,0.87,housenumber,67 Route de la Troche 78490 Grosrouvre,78289_0057_00067,G,67 ROUTE DE LA TROCHE,
342874930,00015,34287493000015,O,1987-11-06,NN,,,2012-07-06T08:05:49,true,5,,41,,RTE,DU CHENE ROGNEUX,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.22A,NAFRev2,N,1.765349,48.774484,0.88,housenumber,41 Route du Chêne Rogneux 78490 Grosrouvre,78289_0015_00041,G,41 ROUTE DU CHENE ROGNEUX,
343267373,00011,34326737300011,O,1987-11-30,NN,,,2020-01-09T04:01:16,true,3,,3,,CHE,DE LA COUR DE L ORME,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.767239,48.783372,0.88,housenumber,3 Chemin de la Cour de l’Orme 78490 Grosrouvre,78289_0020_00003,G,3 CHEMIN DE LA COUR DE L ORME,
343312716,00073,34331271600073,O,2004-07-01,NN,,,2009-06-27T05:33:55,true,5,,11,B,RTE,DE LA SURIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,1.770391,48.783799,0.77,housenumber,11bis Route de la Surie 78490 Grosrouvre,78289_0054_00011_bis,G,11BIS ROUTE DE LA SURIE,
343723219,00014,34372321900014,O,1988-02-01,NN,,,2017-12-19T12:40:24,true,4,,,,,LE BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,41.10D,NAFRev2,N,1.756222,48.778872,0.69,street,Route du Buisson 78490 Grosrouvre,78289_0008,G,ROUTE DU BUISSON,
343923074,00011,34392307400011,O,1988-02-03,NN,,,2007-05-25T13:27:43,false,3,,10,,RUE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1J,NAFRev1,N,1.756871,48.77977,0.8,housenumber,10 Route du Buisson 78490 Grosrouvre,78289_0008_00010,G,10 ROUTE DU BUISSON,
343923074,00029,34392307400029,O,2006-09-30,,,,2012-04-19T04:41:05,true,3,,7,B,,COTE DE LA GUERIAUDERIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,64.20Z,NAFRev2,N,1.751087,48.776716,0.88,housenumber,7bis Côte de la Guériauderie 78490 Grosrouvre,78289_0025_00007_bis,G,7BIS COTE DE LA GUERIAUDERIE,
344913686,00012,34491368600012,O,1988-01-01,,,,,true,1,,,,,,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
345100333,00011,34510033300011,O,,NN,,,,true,1,,4,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,1.760151,48.78244,0.86,housenumber,4 Route de la Troche 78490 Grosrouvre,78289_0057_00004,G,4 ROUTE DE LA TROCHE,
345187587,00018,34518758700018,O,1986-08-29,NN,,,2016-04-26T03:51:03,false,4,,58,B,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.11Z,NAFRev2,N,1.740861,48.785368,0.79,housenumber,58bis Route de la Troche 78490 Grosrouvre,78289_0057_00058_bis,G,58BIS ROUTE DE LA TROCHE,
345188122,00021,34518812200021,O,2020-06-12,,,,2020-07-30T04:03:52,true,1,,57,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,1.741164,48.78525,0.87,housenumber,57 Route de la Troche 78490 Grosrouvre,78289_0057_00057,G,57 ROUTE DE LA TROCHE,
347649915,00027,34764991500027,O,1995-04-20,NN,,,2008-07-13T10:43:39,true,3,MR HENRY MARCEL,8,,RTE,DES AUBRIS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.769543,48.790744,0.84,housenumber,8 Route des Aubris 78490 Grosrouvre,78289_0003_00008,G,8 ROUTE DES AUBRIS,
348324062,00028,34832406200028,O,2000-10-01,NN,,,2020-11-30T08:41:17,true,4,,61,,RTE,DES HAIZETTES,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,O,1.745543,48.767274,0.86,housenumber,61 Route des Haizettes 78490 Grosrouvre,78289_0030_00061,G,61 ROUTE DES HAIZETTES,
348665167,00022,34866516700022,O,1989-10-01,,,,2008-01-04T22:54:30,false,4,,36,,RTE,SURIE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.778709,48.780674,0.73,housenumber,36 Route de la Surie 78490 Grosrouvre,78289_0054_00036,G,36 ROUTE DE LA SURIE,
348775305,00017,34877530500017,O,1988-02-01,NN,,,2006-10-27T03:45:00,false,3,,13,,RTE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,02.0B,NAFRev1,N,1.756021,48.778682,0.85,housenumber,13 Route du Buisson 78490 Grosrouvre,78289_0008_00013,G,13 ROUTE DU BUISSON,
348901943,00012,34890194300012,O,1988-10-04,NN,,,,true,4,,1,,RUE,DU CHENE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,70.3C,NAF1993,N,1.757357,48.779105,0.76,housenumber,1 Route du Chêne Rogneux 78490 Grosrouvre,78289_0015_00001,G,1 ROUTE DU CHENE ROGNEUX,
349755033,00025,34975503300025,O,2003-09-27,,,,2006-11-25T11:02:50,true,3,,8,,CHE,DU TAILLIS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,O,1.765172,48.778063,0.84,housenumber,8 Chemin du Taillis 78490 Grosrouvre,78289_0055_00008,G,8 CHEMIN DU TAILLIS,
349812917,00012,34981291700012,O,1988-10-04,NN,,,,true,3,,1,,RUE,DU CHENE COLLE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,1.75137,48.782586,0.73,housenumber,1 Chemin du Chêne Collé 78490 Grosrouvre,78289_0014_00001,G,1 CHEMIN DU CHENE COLLE,
349916403,00034,34991640300034,O,1996-05-12,NN,,,2012-10-09T09:58:37,true,5,,12,,CHE,DES 4 PILIERS,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2012-10-08,A,ALAIN LIORIT - EDUCATION CANINE,,,,96.09Z,NAFRev2,N,1.738331,48.77421,0.86,housenumber,12 Chemin des 4 Piliers 78490 Grosrouvre,78289_0049_00012,G,12 CHEMIN DES 4 PILIERS,
350992129,00022,35099212900022,O,,NN,,,,true,1,,32,,RTE,DE BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,70.1F,NAF1993,N,1.755033,48.774291,0.7,housenumber,32 Route du Buisson 78490 Grosrouvre,78289_0008_00032,G,32 ROUTE DU BUISSON,
351012117,00047,35101211700047,O,2000-07-05,NN,,,2006-11-25T11:07:37,false,3,,17,,RTE,CHENE ROGNEUX,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,50.3A,NAFRev1,N,1.759878,48.776112,0.82,housenumber,17 Route du Chêne Rogneux 78490 Grosrouvre,78289_0015_00017,G,17 ROUTE DU CHENE ROGNEUX,
351097480,00013,35109748000013,O,1989-03-01,,,,2008-07-03T17:12:21,true,3,,65,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.733578,48.780757,0.87,housenumber,65 Route de la Troche 78490 Grosrouvre,78289_0057_00065,G,65 ROUTE DE LA TROCHE,
351570833,00019,35157083300019,O,1989-07-05,,,,,true,3,,11,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,1.752327,48.783531,0.87,housenumber,11 Route de la Troche 78490 Grosrouvre,78289_0057_00011,G,11 ROUTE DE LA TROCHE,
352650808,00012,35265080800012,O,1989-10-12,NN,,,2019-02-21T10:42:25,false,4,,15,,RUE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,68.20B,NAFRev2,N,1.755765,48.778562,0.8,housenumber,15 Route du Buisson 78490 Grosrouvre,78289_0008_00015,G,15 ROUTE DU BUISSON,
352650808,00020,35265080800020,O,2018-12-29,,,,2019-02-21T10:42:25,true,1,,15,B,RTE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,,68.20B,NAFRev2,N,1.755687,48.778401,0.76,housenumber,15bis Route du Buisson 78490 Grosrouvre,78289_0008_00015_bis,G,15BIS ROUTE DU BUISSON,
352782338,00011,35278233800011,O,1990-01-02,NN,,,2014-07-08T00:57:27,true,4,,7,,RTE,DES HAIZETTES,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,1.747014,48.782289,0.86,housenumber,7 Route des Haizettes 78490 Grosrouvre,78289_0030_00007,G,7 ROUTE DES HAIZETTES,
353981145,00041,35398114500041,O,2011-09-25,,,,2013-10-23T11:01:00,false,2,,14,,RTE,DU BUISSON,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.31Z,NAFRev2,O,1.756222,48.778872,0.85,housenumber,14 Route du Buisson 78490 Grosrouvre,78289_0008_00014,G,14 ROUTE DU BUISSON,
356000117,03127,35600011703127,O,1991-01-01,NN,,,2009-10-17T12:24:39,false,4,,,,RUE,DE L'EGLISE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2009-09-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.746167,48.787463,0.39,street,Route de la Petite Noué 78490 Grosrouvre,78289_0047,G,ROUTE DE LA PETITE NOUE,
377805247,00030,37780524700030,O,2019-12-10,,,,2021-02-23T11:06:36,true,1,,51,,RTE,DE LA TROCHE,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,90.03B,NAFRev2,N,1.74236,48.785066,0.87,housenumber,51 Route de la Troche 78490 Grosrouvre,78289_0057_00051,G,51 ROUTE DE LA TROCHE,
378156772,00063,37815677200063,O,2009-10-28,,,,2011-12-19T10:37:14,false,2,,34,,RTE,DES HAIZETTES,78490,GROSROUVRE,,BP 8,78289,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,46.49Z,NAFRev2,N,1.745754,48.766413,0.86,housenumber,34 Route des Haizettes 78490 Grosrouvre,78289_0030_00034,G,34 ROUTE DES HAIZETTES,
378216626,00028,37821662600028,O,1997-08-11,NN,,,2008-11-08T00:33:42,true,3,,8,,RTE,SAINT LOGER,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,1.79491,48.776401,0.69,housenumber,8 Route de Saint-Léger 78490 Grosrouvre,78289_0056_00008,G,8 ROUTE DE SAINT LEGER,
378219331,00022,37821933100022,O,1997-08-11,NN,,,2008-11-08T00:33:43,true,3,,8,,RTE,,78490,GROSROUVRE,,,78289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,1.757124,48.782998,0.61,housenumber,8 Route de la Troche 78490 Grosrouvre,78289_0057_00008,G,8 ROUTE DE LA TROCHE,