siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605369,00016,21760536900016,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,19,,ALL,DU MANOIR,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2006-05-01,F,MAIRIE,,,,75.1A,NAFRev1,O,1.182098,49.467531,0.84,housenumber,19 Allée du Manoir 76160 Roncherolles-sur-le-Vivier,76536_0065_00019,G,19 ALLEE DU MANOIR,
217605369,00024,21760536900024,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,17,,RUE,DES EMOUQUETS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES EMOUQUETS,,,,85.10Z,NAFRev2,N,1.182663,49.46723,0.83,street,Rue des Emouquets 76160 Roncherolles-sur-le-Vivier,76536_0047,G,RUE DES EMOUQUETS,
217605369,00032,21760536900032,O,1983-12-21,02,2020,,2022-08-29T09:08:54,false,3,,27,,RUE,DES EMOUQUETS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.183155,49.467167,0.95,housenumber,27 Rue des Emouquets 76160 Roncherolles-sur-le-Vivier,76536_0047_00027,G,27 RUE DES EMOUQUETS,
217605369,00040,21760536900040,O,1998-10-16,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,72,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2012-03-15,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.184024,49.467627,0.95,housenumber,72 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00072,G,72 RUE DE L EGLISE,
217605369,00057,21760536900057,O,2006-05-01,11,2020,,2022-08-29T09:08:54,true,2,,72,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.184024,49.467627,0.95,housenumber,72 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00072,G,72 RUE DE L EGLISE,
257600049,00023,25760004900023,O,2001-12-25,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,72,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.184024,49.467627,0.95,housenumber,72 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00072,G,72 RUE DE L EGLISE,
257600049,00031,25760004900031,O,2004-12-29,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,19,,ALL,DU MANOIR,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,41.0Z,NAFRev1,N,1.182098,49.467531,0.84,housenumber,19 Allée du Manoir 76160 Roncherolles-sur-le-Vivier,76536_0065_00019,G,19 ALLEE DU MANOIR,
257600049,00049,25760004900049,O,2006-05-01,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,72,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUREAU ADMINISTRATIF,,,,84.12Z,NAFRev2,O,1.184024,49.467627,0.95,housenumber,72 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00072,G,72 RUE DE L EGLISE,
257601617,00034,25760161700034,O,2015-04-09,NN,,,2019-11-14T14:00:58,true,2,,72,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,1.184024,49.467627,0.95,housenumber,72 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00072,G,72 RUE DE L EGLISE,
267602191,00012,26760219100012,O,1984-01-16,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,19,,ALL,DU MANOIR,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2006-05-01,F,CCAS,,,,85.3K,NAFRev1,N,1.182098,49.467531,0.84,housenumber,19 Allée du Manoir 76160 Roncherolles-sur-le-Vivier,76536_0065_00019,G,19 ALLEE DU MANOIR,
267602191,00020,26760219100020,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,19,,ALL,DU MANOIR,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2001-05-18,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,1.182098,49.467531,0.84,housenumber,19 Allée du Manoir 76160 Roncherolles-sur-le-Vivier,76536_0065_00019,G,19 ALLEE DU MANOIR,
267602191,00038,26760219100038,O,2006-05-01,,,,2019-11-14T14:00:58,true,3,MAIRIE,72,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.184024,49.467627,0.95,housenumber,72 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00072,G,72 RUE DE L EGLISE,
301252847,00027,30125284700027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA VALLEE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,51.3J,NAF1993,O,1.179046,49.473907,0.51,locality,Plaine de la Robinette 76160 Roncherolles-sur-le-Vivier,76536_B006,G,PLAINE DE LA ROBINETTE,
303310247,00034,30331024700034,O,2011-01-01,,,4932ZA,2019-11-14T14:00:58,true,2,,164,,ALL,DES SIAMOISIERS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.32Z,NAFRev2,N,1.189382,49.467565,0.88,housenumber,164 Allee des Siamoisiers 76160 Roncherolles-sur-le-Vivier,76536_0055_00164,G,164 ALLEE DES SIAMOISIERS,
304563729,00017,30456372900017,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,30,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,1.183487,49.467434,0.95,housenumber,30 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00030,G,30 RUE DE L EGLISE,
305690893,00022,30569089300022,O,,NN,,,2019-11-14T14:00:58,true,1,,187,,RUE,DE BIMARE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,45.4C,NAF1993,O,1.178201,49.46834,0.95,housenumber,187 Rue de Bimare 76160 Roncherolles-sur-le-Vivier,76536_0006_00187,G,187 RUE DE BIMARE,
306768391,00048,30676839100048,O,,NN,,,2019-11-14T14:00:58,true,1,,190,,ALL,DES PRES VERTS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,1.17714,49.464665,0.87,housenumber,190 Allée des Prés Verts 76160 Roncherolles-sur-le-Vivier,76536_0061_00190,G,190 ALLEE DES PRES VERTS,
314329939,00016,31432993900016,O,1974-01-01,01,2020,4399CZ,2022-08-29T09:14:32,true,5,,122,,CHE,DU VIEUX MOULIN,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,43.11Z,NAFRev2,O,1.163313,49.456415,0.87,housenumber,122 Chemin du Vieux Moulin 76160 Roncherolles-sur-le-Vivier,76536_0063_00122,G,122 CHEMIN DU VIEUX MOULIN,
321438418,00014,32143841800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
322957754,00037,32295775400037,O,1990-01-01,,,,2019-11-14T14:00:58,false,3,,,,RUE,DU VIEUX CHATEAU,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.1A,NAF1993,N,1.186604,49.472317,0.94,street,Rue du Vieux Chateau 76160 Roncherolles-sur-le-Vivier,76536_0064,G,RUE DU VIEUX CHATEAU,
323051284,00012,32305128400012,O,,,,,2019-11-14T14:00:58,true,1,,187,,RUE,DE BIMARE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,1.178201,49.46834,0.95,housenumber,187 Rue de Bimare 76160 Roncherolles-sur-le-Vivier,76536_0006_00187,G,187 RUE DE BIMARE,
323425306,00020,32342530600020,O,1993-07-30,NN,,4321AB,2020-08-25T10:30:12,true,5,,,,RUE,DE LA MARE AUX LOUPS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,43.21A,NAFRev2,O,1.185802,49.465662,0.95,street,Rue de la Mare aux Loups 76160 Roncherolles-sur-le-Vivier,76536_0035,G,RUE DE LA MARE AUX LOUPS,
324066166,00020,32406616600020,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,4,,173,,RUE,DE BIMARE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,71.11Z,NAFRev2,N,1.178356,49.468495,0.95,housenumber,173 Rue de Bimare 76160 Roncherolles-sur-le-Vivier,76536_0006_00173,G,173 RUE DE BIMARE,
325502672,00018,32550267200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PREAUX,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,1.188411,49.468523,0.82,street,Route de Préaux 76160 Roncherolles-sur-le-Vivier,76536_0042,G,ROUTE DE PREAUX,
329127906,00025,32912790600025,O,1900-01-01,NN,,,2022-10-25T09:40:42,false,2,,28,,ALL,DES LILAS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.183551,49.465965,0.84,housenumber,28 Allée des Lilas 76160 Roncherolles-sur-le-Vivier,76536_0038_00028,G,28 ALLEE DES LILAS,
330333659,00044,33033365900044,O,2015-09-01,,,,2021-02-23T10:50:50,true,1,,68,,RTE,DE PREAUX,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,32.20Z,NAFRev2,N,1.184587,49.466472,0.85,housenumber,68 Route de Préaux 76160 Roncherolles-sur-le-Vivier,76536_0042_00068,G,68 ROUTE DE PREAUX,
330684168,00017,33068416800017,O,,,,,2019-11-14T14:00:58,true,1,,502,,RUE,DE BIMARE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.175313,49.466129,0.95,housenumber,502 Rue de Bimare 76160 Roncherolles-sur-le-Vivier,76536_0006_00502,G,502 RUE DE BIMARE,
331796433,00018,33179643300018,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334512654,00024,33451265400024,O,,,,,2019-11-14T14:00:58,true,1,,117,,RUE,DES CANADIENS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,55.60,NAP,N,1.185714,49.466107,0.82,housenumber,117 Route des Canadiens 76160 Roncherolles-sur-le-Vivier,76536_0046_00117,G,117 ROUTE DES CANADIENS,
334805769,00018,33480576900018,O,,NN,,,2019-11-14T14:00:58,true,1,,96,,ALL,DU CLOS FLEURY,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,77.01,NAP,N,1.186323,49.470854,0.78,housenumber,96 Allée du Clos Fleuri 76160 Roncherolles-sur-le-Vivier,76536_0015_00096,G,96 ALLEE DU CLOS FLEURI,
334951092,00017,33495109200017,O,1986-03-03,NN,,,2019-11-14T14:00:58,false,4,,700,,RUE,DE BIMARE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.2F,NAF1993,O,1.173865,49.464477,0.95,housenumber,700 Rue de Bimare 76160 Roncherolles-sur-le-Vivier,76536_0006_00700,G,700 RUE DE BIMARE,
335181962,00010,33518196200010,O,1986-04-02,NN,,,2019-11-14T14:00:58,true,3,,383,,RUE,BOIS BRETON,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3E,NAFRev1,N,1.191251,49.473218,0.9,housenumber,383 Rue du Bois Breton 76160 Roncherolles-sur-le-Vivier,76536_0009_00383,G,383 RUE DU BOIS BRETON,
337610927,00010,33761092700010,O,,NN,,,2019-11-14T14:00:58,true,1,,80,,ALL,DU BOUTON D'OR,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.183304,49.4647,0.87,housenumber,80 Allée du Bouton d’Or 76160 Roncherolles-sur-le-Vivier,76536_0011_00080,G,80 ALLEE DU BOUTON D OR,
337730329,00022,33773032900022,O,,NN,,,2019-11-14T14:00:58,true,1,,700,,RUE,DE BIMARE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.25,NAP,N,1.173865,49.464477,0.95,housenumber,700 Rue de Bimare 76160 Roncherolles-sur-le-Vivier,76536_0006_00700,G,700 RUE DE BIMARE,
337996813,00016,33799681300016,P,1985-01-01,,,,2019-11-14T14:00:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RONCHEROLLES-SUR-LE-VIVIER,,[ND],76536,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-11-21,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
338328057,00017,33832805700017,O,,NN,,,2019-11-14T14:00:58,true,1,,130,,,LE BOIS BRETON,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.189318,49.472281,0.84,housenumber,130 Rue du Bois Breton 76160 Roncherolles-sur-le-Vivier,76536_0009_00130,G,130 RUE DU BOIS BRETON,
338648975,00021,33864897500021,O,1988-07-01,NN,,,2019-11-14T14:00:58,true,5,PARC D'ACTIVITE,,,,LA MARE AUX LOUPS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,18.12Z,NAFRev2,O,1.185802,49.465662,0.94,street,Rue de la Mare aux Loups 76160 Roncherolles-sur-le-Vivier,76536_0035,G,RUE DE LA MARE AUX LOUPS,
338939101,02044,33893910102044,O,2018-09-01,01,2020,,2022-08-29T09:25:20,false,1,,,,RUE,DES EMOUQUETS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2018-09-01,A,CONVIVIO-HR - MAIRIE DE RONCHEROLLES SUR LE VIVIER,76,,,56.29B,NAFRev2,O,1.182663,49.46723,0.95,street,Rue des Emouquets 76160 Roncherolles-sur-le-Vivier,76536_0047,G,RUE DES EMOUQUETS,
339390379,00016,33939037900016,O,1986-10-15,NN,,,2019-11-14T14:00:58,true,3,,149,,AV,DES POMMIERS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,60.2E,NAFRev1,N,1.184924,49.46504,0.81,housenumber,149 Allée des Pommiers 76160 Roncherolles-sur-le-Vivier,76536_0040_00149,G,149 ALLEE DES POMMIERS,
339545998,00017,33954599800017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,ALL,DU CLOSEAU,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,1.178167,49.466279,0.83,street,Allee du Closeau 76160 Roncherolles-sur-le-Vivier,76536_0024,G,ALLEE DU CLOSEAU,
339671356,00014,33967135600014,O,,NN,,,2019-11-14T14:00:58,true,1,,173,,RUE,DE BIMARE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,80.4D,NAF1993,N,1.178356,49.468495,0.95,housenumber,173 Rue de Bimare 76160 Roncherolles-sur-le-Vivier,76536_0006_00173,G,173 RUE DE BIMARE,
340434653,00010,34043465300010,O,,NN,,,2019-11-14T14:00:58,true,1,,37,,ALL,DU BOUTON D'OR,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,21.02,NAP,N,1.183485,49.465017,0.87,housenumber,37 Allée du Bouton d’Or 76160 Roncherolles-sur-le-Vivier,76536_0011_00037,G,37 ALLEE DU BOUTON D OR,
342389079,00019,34238907900019,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,1.185101,49.468039,0.76,street,Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028,G,RUE DE L EGLISE,
342718343,00037,34271834300037,O,2004-05-25,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU VIEUX CHATEAU,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.186604,49.472317,0.94,street,Rue du Vieux Chateau 76160 Roncherolles-sur-le-Vivier,76536_0064,G,RUE DU VIEUX CHATEAU,
344077698,00019,34407769800019,O,1987-09-01,NN,,,2019-11-14T14:00:58,true,3,,202,,RUE,CANOUGET,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.182905,49.469528,0.73,housenumber,202 Rue du Carrouget 76160 Roncherolles-sur-le-Vivier,76536_0010_00202,G,202 RUE DU CARROUGET,
344211206,00018,34421120600018,O,,NN,,,2019-11-14T14:00:58,true,1,,106,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,55.72,NAP,N,1.184363,49.46777,0.95,housenumber,106 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00106,G,106 RUE DE L EGLISE,
344498993,00015,34449899300015,O,,NN,,,2019-11-14T14:00:58,true,1,,585,,RTE,DE PREAUX,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.04,NAP,N,1.190066,49.468779,0.85,housenumber,585 Route de Préaux 76160 Roncherolles-sur-le-Vivier,76536_0042_00585,G,585 ROUTE DE PREAUX,
348170986,00023,34817098600023,O,1991-05-27,NN,,,2019-11-14T14:00:58,true,3,,,,ALL,DU MANOIR,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.182323,49.467942,0.82,street,Allée du Manoir 76160 Roncherolles-sur-le-Vivier,76536_0065,G,ALLEE DU MANOIR,
349613182,00014,34961318200014,O,1989-03-15,NN,,,2019-11-14T14:00:58,true,3,,345,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.186202,49.468511,0.95,housenumber,345 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00345,G,345 RUE DE L EGLISE,
350424073,00012,35042407300012,O,1989-04-10,NN,,,2019-11-14T14:00:58,true,3,,38,,CHE,DES ETIBOTS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,74.8F,NAFRev1,N,1.185542,49.467845,0.85,housenumber,38 Chemin des Etibots 76160 Roncherolles-sur-le-Vivier,76536_0048_00038,G,38 CHEMIN DES ETIBOTS,
351420658,00038,35142065800038,O,2005-05-01,,,4932ZA,2019-11-14T14:00:58,true,2,,501,,RTE,DE PREAUX,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,49.32Z,NAFRev2,N,1.189089,49.468588,0.85,housenumber,501 Route de Préaux 76160 Roncherolles-sur-le-Vivier,76536_0042_00501,G,501 ROUTE DE PREAUX,
351865365,00040,35186536500040,O,2010-10-07,,,,2019-11-14T14:00:58,true,2,,,,CHE,DU VIEUX MOULIN,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2012-03-15,F,DOMIANTIK,,,,31.09B,NAFRev2,N,1.163567,49.456751,0.85,street,Chemin du Vieux Moulin 76160 Roncherolles-sur-le-Vivier,76536_0063,G,CHEMIN DU VIEUX MOULIN,
352463301,00031,35246330100031,O,2013-02-01,,,,2021-02-23T11:04:55,true,1,,523,,RUE,DU CARROUGET,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,1.187271,49.470202,0.95,housenumber,523 Rue du Carrouget 76160 Roncherolles-sur-le-Vivier,76536_0010_00523,G,523 RUE DU CARROUGET,
352740120,00014,35274012000014,O,1989-11-13,NN,,,2019-11-14T14:00:58,true,4,,,,,LA MARE AUX LOUPS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,1.185802,49.465662,0.94,street,Rue de la Mare aux Loups 76160 Roncherolles-sur-le-Vivier,76536_0035,G,RUE DE LA MARE AUX LOUPS,
354032849,00011,35403284900011,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377527767,00018,37752776700018,O,,NN,,,2019-11-14T14:00:58,true,1,,320,,RUE,DE L'EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,1.18683,49.468659,0.95,housenumber,320 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00320,G,320 RUE DE L EGLISE,
378223291,00014,37822329100014,O,1990-05-02,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU MOULIN,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,36.1K,NAF1993,O,1.163567,49.456751,0.83,street,Chemin du Vieux Moulin 76160 Roncherolles-sur-le-Vivier,76536_0063,G,CHEMIN DU VIEUX MOULIN,
379009467,00026,37900946700026,O,2009-07-01,,,,2019-11-14T14:00:58,false,2,,191,,RUE,DU VIEUX MOULIN,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,59.11C,NAFRev2,N,1.163504,49.456422,0.8,street,Rue du Vieux Moulin 76160 Roncherolles-sur-le-Vivier,76536_0062,G,RUE DU VIEUX MOULIN,
380345116,00020,38034511600020,O,1997-02-01,NN,,,2019-11-14T14:00:58,true,4,,545,,RUE,DU BOIS BRETON,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,71.12B,NAFRev2,N,1.189149,49.473006,0.95,housenumber,545 Rue du Bois Breton 76160 Roncherolles-sur-le-Vivier,76536_0009_00545,G,545 RUE DU BOIS BRETON,
381471689,00038,38147168900038,O,1999-06-10,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,DE PREAUX,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,71.12B,NAFRev2,O,1.188411,49.468523,0.82,street,Route de Préaux 76160 Roncherolles-sur-le-Vivier,76536_0042,G,ROUTE DE PREAUX,
381479740,00015,38147974000015,O,1991-04-02,NN,,,2019-11-14T14:00:58,false,4,,,,PL,GEORGES LORMIER,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,63.3Z,NAF1993,N,1.183412,49.467669,0.85,street,Place Georges Lormier 76160 Roncherolles-sur-le-Vivier,76536_0031,G,PLACE GEORGES LORMIER,
381479740,00023,38147974000023,O,2011-10-03,,,,2021-02-23T11:09:54,true,1,,55,,RUE,DU CARROUGET,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,49.50Z,NAFRev2,N,1.181131,49.469991,0.95,housenumber,55 Rue du Carrouget 76160 Roncherolles-sur-le-Vivier,76536_0010_00055,G,55 RUE DU CARROUGET,
383667482,00012,38366748200012,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,28,,ALL,DES PRES VERTS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,1.178755,49.464204,0.86,housenumber,28 Allée des Prés Verts 76160 Roncherolles-sur-le-Vivier,76536_0061_00028,G,28 ALLEE DES PRES VERTS,
385388244,00019,38538824400019,O,,NN,,,2019-11-14T14:00:58,true,1,,148,,ALL,DES PRES VERTS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2P,NAF1993,N,1.177363,49.464938,0.87,housenumber,148 Allée des Prés Verts 76160 Roncherolles-sur-le-Vivier,76536_0061_00148,G,148 ALLEE DES PRES VERTS,
387637762,00015,38763776200015,O,,NN,,,2019-11-14T14:00:58,true,1,,226,,RUE,DE L EGLISE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.4D,NAF1993,N,1.185901,49.468328,0.95,housenumber,226 Rue de l’Eglise 76160 Roncherolles-sur-le-Vivier,76536_0028_00226,G,226 RUE DE L EGLISE,
391006376,00019,39100637600019,O,,NN,,,2019-11-14T14:00:58,true,1,,214,,ALL,DES PRES VERTS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,74.8F,NAF1993,N,1.177013,49.464355,0.87,housenumber,214 Allée des Prés Verts 76160 Roncherolles-sur-le-Vivier,76536_0061_00214,G,214 ALLEE DES PRES VERTS,
391386190,00014,39138619000014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,28,,ALL,LES PRES VERTS,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,1.178755,49.464204,0.84,housenumber,28 Allée des Prés Verts 76160 Roncherolles-sur-le-Vivier,76536_0061_00028,G,28 ALLEE DES PRES VERTS,
392410601,00034,39241060100034,O,2003-09-25,NN,,4322BA,2019-11-14T14:00:58,true,4,,129,,RTE,DE PREAUX,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,45.3E,NAFRev1,O,1.184643,49.466939,0.85,housenumber,129 Route de Préaux 76160 Roncherolles-sur-le-Vivier,76536_0042_00129,G,129 ROUTE DE PREAUX,
393132097,00030,39313209700030,O,2001-01-02,00,2020,,2022-08-29T09:17:05,true,3,,2733,,RTE,DE DARNETAL,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.162989,49.45501,0.86,housenumber,2733 Route de Darnétal 76160 Roncherolles-sur-le-Vivier,76536_0026_02733,G,2733 ROUTE DE DARNETAL,
393825880,00015,39382588000015,O,1983-01-01,01,2020,,2022-08-29T09:17:40,true,4,,,,,MAIRIE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393825880,00023,39382588000023,O,1996-10-05,01,2020,,2022-08-29T09:17:40,false,4,,,,,LA PEPINIERE,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.181029,49.46674,0.65,street,Chemin des Pepinieres 76160 Roncherolles-sur-le-Vivier,76536_0036,G,CHEMIN DES PEPINIERES,
393825880,00031,39382588000031,O,2008-12-01,NN,,,2019-11-14T14:00:58,false,3,SECTION TENNIS,528,,RUE,DU VIEUX CHATEAU,76160,RONCHEROLLES-SUR-LE-VIVIER,,,76536,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,93.12Z,NAFRev2,O,1.186358,49.471827,0.94,housenumber,528 Rue du Vieux Chateau 76160 Roncherolles-sur-le-Vivier,76536_0064_00528,G,528 RUE DU VIEUX CHATEAU,