id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910105,2020-01-08,000001,Vente,20000,,,VILLE HAUTE,B069,63420,63009,Ardes,63,,,63009000AB0653,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.123716,45.40151
2020-910105,2020-01-08,000001,Vente,20000,,,VILLE HAUTE,B069,63420,63009,Ardes,63,,,63009000AB0656,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.123825,45.401367
2020-910105,2020-01-08,000001,Vente,20000,11,,PL DU FOIRAIL,0018,63420,63009,Ardes,63,,,63009000AB0657,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,150,3.123664,45.401453
2020-910128,2020-01-28,000001,Vente,31000,,,SOUS LE CIMETIERE,B063,63420,63009,Ardes,63,,,63009000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.12734,45.406986
2020-910128,2020-01-28,000001,Vente,31000,7,,CHE DES TANNERIES,0079,63420,63009,Ardes,63,,,63009000AB0932,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,26,3.127255,45.406881
2020-910509,2020-04-28,000001,Vente,1000,,,LAMBAROUX,B035,63420,63009,Ardes,63,,,630090000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,5340,,
2020-910520,2020-05-20,000001,Vente,21380,3,,PL DE LA HALLE,0026,63420,63009,Ardes,63,,,63009000AB0530,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,29,3.124757,45.402116
2020-910520,2020-05-20,000001,Vente,21380,,,LA HALLE,B032,63420,63009,Ardes,63,,,63009000AB0531,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.124777,45.402165
2020-910609,2020-05-22,000001,Vente,15000,9001,,PL DE LA FONTAINE,0020,63420,63009,Ardes,63,,,63009000AB0201,,,2,,,,,,,,,,1,1,Maison,5,1,,,,,,3.125763,45.403485
2020-910609,2020-05-22,000001,Vente,15000,2,,PL DE LA FONTAINE,0020,63420,63009,Ardes,63,,,63009000AB0202,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,55,3.125728,45.403515
2020-910646,2020-06-02,000001,Vente,10000,,,SANA,B060,63420,63009,Ardes,63,,,630090000B0490,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3575,3.115919,45.392421
2020-910646,2020-06-02,000001,Vente,10000,,,SANA,B060,63420,63009,Ardes,63,,,630090000B0491,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5590,3.117538,45.391899
2020-910673,2020-06-11,000001,Vente,3000,4,,TUN DE MERCOEUR,0037,63420,63009,Ardes,63,,,63009000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.126361,45.404663
2020-910673,2020-06-11,000001,Vente,3000,,,GRANDE RUE,B030,63420,63009,Ardes,63,,,63009000AB0853,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.126415,45.404607
2020-910714,2020-06-04,000001,Vente,2000,,,LA RECLUSE,B053,63420,63009,Ardes,63,,,63009000AB0458,,,,,,,,,,,,,0,,,,,J,jardins,,,222,3.130046,45.402929
2020-910743,2020-06-30,000001,Vente,5000,32,,RUE GRANDE RUE,0024,63420,63009,Ardes,63,,,63009000AB0245,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,85,3.126729,45.404467
2020-910743,2020-06-30,000001,Vente,5000,32,,RUE GRANDE RUE,0024,63420,63009,Ardes,63,,,63009000AB0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,85,3.126729,45.404467
2020-910977,2020-07-28,000001,Vente,8100,,,CHABETOUT,B009,63420,63009,Ardes,63,,,630090000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,3.165145,45.412315
2020-910997,2020-08-04,000001,Vente,164000,,,VILLE BASSE,B068,63420,63009,Ardes,63,,,63009000AB0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1410,3.123444,45.405307
2020-910997,2020-08-04,000001,Vente,164000,4,,RUE DU PONT,0048,63420,63009,Ardes,63,,,63009000AB0080,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,130,3.12321,45.405227
2020-911004,2020-07-22,000001,Vente,,5010,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A0384,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,80,3.143538,45.402162
2020-911005,2020-07-22,000002,Vente,28350,5010,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A0384,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,80,3.143538,45.402162
2020-911005,2020-07-22,000002,Vente,28350,5033,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.143602,45.402076
2020-911005,2020-07-22,000002,Vente,28350,,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.1434,45.401947
2020-911005,2020-07-22,000002,Vente,28350,,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,769,3.142876,45.401568
2020-911006,2020-07-22,000003,Vente,9000,5025,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A0382,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,24,3.143461,45.402041
2020-911006,2020-07-22,000003,Vente,9000,,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A0383,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.143495,45.402068
2020-911006,2020-07-22,000003,Vente,9000,,,POUDAIN,B050,63420,63009,Ardes,63,,,630090000A0385,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.14356,45.402121
2020-911253,2020-09-18,000001,Vente,68500,13,,RUE DU PONT,0048,63420,63009,Ardes,63,,,63009000AB0936,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,164,3.123171,45.405049
2020-911596,2020-12-01,000001,Vente,25000,11,,PL DE LA BRECHE,0003,63420,63009,Ardes,63,,,63009000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.125596,45.403803
2020-911596,2020-12-01,000001,Vente,25000,11,,PL DE LA BRECHE,0003,63420,63009,Ardes,63,,,63009000AB0207,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,70,3.125596,45.403803
2020-911608,2020-11-19,000001,Vente,20000,5,,RUE DU COMMERCE,0014,63420,63009,Ardes,63,,,63009000AB0788,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,357,3.125966,45.403061
2020-911608,2020-11-19,000001,Vente,20000,5,,RUE DU COMMERCE,0014,63420,63009,Ardes,63,,,63009000AB0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,3.125966,45.403061
2020-911684,2020-12-04,000001,Vente,4500,9001,,PL DE L EGLISE,0016,63420,63009,Ardes,63,,,63009000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.12449,45.404667
2020-911727,2020-12-17,000001,Vente,,68,,RUE GRANDE RUE,0024,63420,63009,Ardes,63,,,63009000AB0838,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.12598,45.403868
2020-911727,2020-12-17,000001,Vente,,68,,RUE GRANDE RUE,0024,63420,63009,Ardes,63,,,63009000AB0838,,,10,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.12598,45.403868
2020-911728,2020-12-17,000002,Vente,22000,,,GRANDE RUE,B030,63420,63009,Ardes,63,,,63009000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.125697,45.404239
2020-911728,2020-12-17,000002,Vente,22000,68,,RUE GRANDE RUE,0024,63420,63009,Ardes,63,,,63009000AB0838,,,11,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.12598,45.403868
2020-911844,2020-12-31,000001,Vente,30750,,,GRANDE RUE,B030,63420,63009,Ardes,63,,,63009000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.124811,45.403086
2020-911844,2020-12-31,000001,Vente,30750,28,,RUE DU COMMERCE,0014,63420,63009,Ardes,63,,,63009000AB0757,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,115,3.124908,45.403056
2020-911844,2020-12-31,000001,Vente,30750,28,,RUE DU COMMERCE,0014,63420,63009,Ardes,63,,,63009000AB0757,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,115,3.124908,45.403056
2020-911844,2020-12-31,000001,Vente,30750,28,,RUE DU COMMERCE,0014,63420,63009,Ardes,63,,,63009000AB0869,,,2,,,,,,,,,,1,2,Appartement,36,1,,,,,,3.124922,45.403093
2020-911844,2020-12-31,000001,Vente,30750,28,,RUE DU COMMERCE,0014,63420,63009,Ardes,63,,,63009000AB0869,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.124922,45.403093
2020-911844,2020-12-31,000001,Vente,30750,,,GRANDE RUE,B030,63420,63009,Ardes,63,,,63009000AB0870,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.124949,45.403068
2020-911897,2020-12-22,000001,Vente,198061.33,,,LABORY,B033,63420,63009,Ardes,63,,,630090000A0859,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4820,3.129304,45.397823
2020-911897,2020-12-22,000001,Vente,198061.33,,,LABORY,B033,63420,63009,Ardes,63,,,630090000A0877,,,,,,,,,,,,,0,,,,,P,prés,,,5740,3.129122,45.398472
2020-911897,2020-12-22,000001,Vente,198061.33,,,LABORY,B033,63420,63009,Ardes,63,,,630090000A0879,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2630,3.128976,45.398217
2020-911897,2020-12-22,000001,Vente,198061.33,,,TEYDE,B064,63420,63009,Ardes,63,,,630090000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,6778,3.12392,45.398769
2020-911897,2020-12-22,000001,Vente,198061.33,,,TEYDE,B064,63420,63009,Ardes,63,,,630090000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.122885,45.398036
2020-911897,2020-12-22,000001,Vente,198061.33,,,TEYDE,B064,63420,63009,Ardes,63,,,630090000A1005,,,,,,,,,,,,,0,,,,,P,prés,,,684,3.124535,45.398589
2020-911897,2020-12-22,000001,Vente,198061.33,,,TEYDE,B064,63420,63009,Ardes,63,,,630090000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,626,3.124689,45.398492
2020-911897,2020-12-22,000001,Vente,198061.33,,,LABORY,B033,63420,63009,Ardes,63,,,630090000A1058,,,,,,,,,,,,,0,,,,,P,prés,,,41907,3.126591,45.399145
2020-911897,2020-12-22,000001,Vente,198061.33,10,,PL DE LA BRECHE,0003,63420,63009,Ardes,63,,,63009000AB0206,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,171,3.125761,45.403707
2020-911897,2020-12-22,000001,Vente,198061.33,10,,PL DE LA BRECHE,0003,63420,63009,Ardes,63,,,63009000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,171,3.125761,45.403707
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,2780,3.122299,45.398069
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,1530,3.121499,45.39758
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.121499,45.39758
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4545,3.121789,45.398764
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,3.122006,45.398164
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,3.12213,45.398427
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,3.122331,45.398589
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1256,3.122338,45.3988
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1195,,
2020-911897,2020-12-22,000001,Vente,198061.33,,,ROUSSILLON,B059,63420,63009,Ardes,63,,,630090000B0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5522,3.121805,45.398668
