id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490024,2023-01-11,000001,Vente,300,,,LES MORTAIS,B035,36400,36046,La Châtre,36,,,36046000AH0008,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.991655,46.582781
2023-490024,2023-01-11,000001,Vente,300,,,LES MORTAIS,B035,36400,36046,La Châtre,36,,,36046000AH0211,,,,,,,,,,,,,0,,,,,J,jardins,,,245,1.991656,46.582822
2023-490126,2023-01-27,000001,Vente,50000,173,,RUE NATIONALE,1300,36400,36046,La Châtre,36,,,36046000AX0353,,,22,47.04,44,,,,,,,,2,3,Dépendance,,0,,,,,,1.986234,46.580011
2023-490126,2023-01-27,000001,Vente,50000,173,,RUE NATIONALE,1300,36400,36046,La Châtre,36,,,36046000AX0353,,,22,47.04,44,,,,,,,,2,2,Appartement,46,2,,,,,,1.986234,46.580011
2023-490150,2023-01-18,000001,Vente,115000,10,,AV DU PARC,1391,36400,36046,La Châtre,36,,,36046000AY0369,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,577,1.980111,46.5781
2023-490215,2023-01-04,000001,Vente,20000,16,,RUE ALPHONSE FLEURY,0120,36400,36046,La Châtre,36,,,36046000AD0354,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,117,1.989295,46.582625
2023-490215,2023-01-04,000001,Vente,20000,16,,RUE ALPHONSE FLEURY,0120,36400,36046,La Châtre,36,,,36046000AD0354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,117,1.989295,46.582625
2023-490215,2023-01-04,000001,Vente,20000,18,,RUE ALPHONSE FLEURY,0120,36400,36046,La Châtre,36,,,36046000AD0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,131,1.989391,46.582645
2023-490243,2023-01-28,000002,Vente,5275,,,RUE DES AJONCS,0080,36400,36046,La Châtre,36,,,36046000AY0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,1.976085,46.577341
2023-490547,2023-02-03,000001,Vente,500,,,LES ECHAMBONS,B019,36400,36046,La Châtre,36,,,36046000AN0101,,,,,,,,,,,,,0,,,,,J,jardins,,,283,1.993059,46.577263
2023-490555,2023-02-10,000001,Vente,73650,9282,,RUE DU 14 JUILLET,1700,36400,36046,La Châtre,36,,,36046000AC0282,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.987352,46.582957
2023-490555,2023-02-10,000001,Vente,73650,1,,RUE D OLMOR,1380,36400,36046,La Châtre,36,,,36046000AC0282,,,219,66.15,,,,,,,,,1,2,Appartement,66,3,,,,,,1.987352,46.582957
2023-490555,2023-02-10,000001,Vente,73650,9282,,RUE DU 14 JUILLET,1700,36400,36046,La Châtre,36,,,36046000AC0282,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.987352,46.582957
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0191,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.996892,46.580395
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0193,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.996641,46.58057
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0195,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.996636,46.580592
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0196,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.99661,46.580574
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0197,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.996584,46.580577
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,300,1.995863,46.580577
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0403,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.996586,46.580613
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0404,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.996305,46.580724
2023-490760,2023-02-28,000001,Vente,30000,,,LES CROSSES,B018,36400,36046,La Châtre,36,,,36046000AK0405,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.996291,46.580914
2023-490793,2023-02-28,000001,Vente,86000,15,,RUE PHILIPPE DECOURTEIX,1440,36400,36046,La Châtre,36,,,36046000AX0245,,,13,69.25,31,,,,,,,,2,2,Appartement,65,3,,,,,,1.987784,46.579553
2023-490793,2023-02-28,000001,Vente,86000,15,,RUE PHILIPPE DECOURTEIX,1440,36400,36046,La Châtre,36,,,36046000AX0245,,,13,69.25,31,,,,,,,,2,3,Dépendance,,0,,,,,,1.987784,46.579553
2023-490807,2023-03-02,000001,Vente,100000,21,,RUE DU MAQUIS,1180,36400,36046,La Châtre,36,,,36046000AE0075,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,141,1.991947,46.583552
2023-490807,2023-03-02,000001,Vente,100000,21,,RUE DU MAQUIS,1180,36400,36046,La Châtre,36,,,36046000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,1.991947,46.583552
2023-490807,2023-03-02,000001,Vente,100000,,,RUE DU MAQUIS,1180,36400,36046,La Châtre,36,,,36046000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.991881,46.583563
2023-490808,2023-03-02,000002,Vente,,19,B,RUE DU MAQUIS,1180,36400,36046,La Châtre,36,,,36046000AE0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,1.991809,46.58363
2023-490808,2023-03-02,000002,Vente,,19,B,RUE DU MAQUIS,1180,36400,36046,La Châtre,36,,,36046000AE0077,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,272,1.991809,46.58363
2023-490863,2023-02-28,000001,Vente,1500,,,LES ECHAMBONS,B019,36400,36046,La Châtre,36,,,36046000AN0129,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.992729,46.578245
2023-490863,2023-02-28,000001,Vente,1500,,,LES ECHAMBONS,B019,36400,36046,La Châtre,36,,,36046000AN0129,,,,,,,,,,,,,0,,,,,T,terres,,,6398,1.992729,46.578245
2023-490933,2023-03-10,000001,Vente,103000,26,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AW0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,255,1.986365,46.571611
2023-490933,2023-03-10,000001,Vente,103000,26,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AW0150,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,407,1.986365,46.571611
2023-490933,2023-03-10,000001,Vente,103000,,,LE PRE DE LAULIERE,B059,36400,36046,La Châtre,36,,,36046000AW0151,,,,,,,,,,,,,0,,,,,J,jardins,,,384,1.986426,46.571764
2023-490933,2023-03-10,000001,Vente,103000,,,LE PRE DE LAULIERE,B059,36400,36046,La Châtre,36,,,36046000AW0151,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.986426,46.571764
2023-491004,2023-03-11,000001,Vente,36000,,,LES GRANDES BORDES,B024,36400,36046,La Châtre,36,,,36046000AR0009,,,,,,,,,,,,,0,,,,,T,terres,,,1787,1.991029,46.56093
2023-491004,2023-03-11,000001,Vente,36000,,,LES GRANDES BORDES,B024,36400,36046,La Châtre,36,,,36046000AR0009,,,,,,,,,,,,,0,,,,,T,terres,,,2156,1.991029,46.56093
2023-491004,2023-03-11,000001,Vente,36000,,,LES GRANDES BORDES,B024,36400,36046,La Châtre,36,,,36046000AR0009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6344,1.991029,46.56093
2023-491004,2023-03-11,000001,Vente,36000,,,LES GRANDES BORDES,B024,36400,36046,La Châtre,36,,,36046000AR0010,,,,,,,,,,,,,0,,,,,P,prés,,,4683,1.990331,46.560298
2023-491004,2023-03-11,000001,Vente,36000,,,LES PETITES BORDES,B046,36400,36046,La Châtre,36,,,36046000AS0164,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.990512,46.561312
2023-491004,2023-03-11,000001,Vente,36000,,,LES PETITES BORDES,B046,36400,36046,La Châtre,36,,,36046000AS0166,,,,,,,,,,,,,0,,,,,T,terres,,,88,1.990706,46.561336
2023-491004,2023-03-11,000001,Vente,36000,,,LES PETITES BORDES,B046,36400,36046,La Châtre,36,,,36046000AS0168,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.991115,46.561407
2023-491004,2023-03-11,000001,Vente,36000,,,LES PETITES BORDES,B046,36400,36046,La Châtre,36,,,36046000AS0172,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.99009,46.561131
2023-491112,2023-03-08,000001,Vente,145000,10,,AV DES MAITRES SONNEURS,1165,36400,36046,La Châtre,36,,,36046000AY0688,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,466,1.980908,46.574933
2023-491242,2023-03-18,000001,Vente,74900,42,T,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0577,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,811,1.985814,46.585726
2023-491242,2023-03-18,000001,Vente,74900,42,T,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,J,jardins,,,811,1.985814,46.585726
2023-491242,2023-03-18,000001,Vente,74900,42,T,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0577,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,811,1.985814,46.585726
2023-491242,2023-03-18,000001,Vente,74900,42,T,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0577,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1053,1.985814,46.585726
2023-491242,2023-03-18,000001,Vente,74900,42,T,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0577,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1053,1.985814,46.585726
2023-491242,2023-03-18,000001,Vente,74900,42,T,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,1.985814,46.585726
2023-491243,2023-03-30,000001,Vente,150400,8,,AV GUILLAUME DE MARCILLAT,0820,36400,36046,La Châtre,36,,,36046000AX0050,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,677,1.986505,46.577012
2023-491243,2023-03-30,000001,Vente,150400,8,,AV GUILLAUME DE MARCILLAT,0820,36400,36046,La Châtre,36,,,36046000AX0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.986505,46.577012
2023-491247,2023-03-28,000001,Vente,59000,1,,RUE JULES SANDEAU,1000,36400,36046,La Châtre,36,,,36046000AX0172,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.987579,46.579907
2023-491247,2023-03-28,000001,Vente,59000,1,,RUE JULES SANDEAU,1000,36400,36046,La Châtre,36,,,36046000AX0172,,,8,48.6,,,,,,,,,1,2,Appartement,48,2,,,,,,1.987579,46.579907
2023-491399,2023-03-29,000001,Vente,80000,132,,RUE NATIONALE,1300,36400,36046,La Châtre,36,,,36046000AC0406,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,115,1.986549,46.581318
2023-491399,2023-03-29,000001,Vente,80000,132,,RUE NATIONALE,1300,36400,36046,La Châtre,36,,,36046000AC0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,115,1.986549,46.581318
2023-491473,2023-03-24,000001,Vente,62000,10,,RUE DU PONT AUX LAIES,1460,36400,36046,La Châtre,36,,,36046000AD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.990971,46.580268
2023-491473,2023-03-24,000001,Vente,62000,10,,RUE DU PONT AUX LAIES,1460,36400,36046,La Châtre,36,,,36046000AD0076,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,155,1.990971,46.580268
2023-491493,2023-03-29,000001,Vente,107500,13,,RUE DU PRE DE LA BARRE,1520,36400,36046,La Châtre,36,,,36046000AX0393,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,435,1.986153,46.574823
2023-491493,2023-03-29,000001,Vente,107500,13,,RUE DU PRE DE LA BARRE,1520,36400,36046,La Châtre,36,,,36046000AX0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.986153,46.574823
2023-491544,2023-03-31,000001,Vente,70000,12,,LE CHENE,B011,36400,36046,La Châtre,36,,,36046000AL0097,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,500,2.010408,46.574129
2023-491544,2023-03-31,000001,Vente,70000,12,,LE CHENE,B011,36400,36046,La Châtre,36,,,36046000AL0097,,,,,,,,,,,,,0,1,Maison,78,5,AG,terrains d'agrément,PARC,Parc,1724,2.010408,46.574129
2023-491557,2023-04-14,000001,Vente,55000,34,,RTE DE LE MAGNY,1130,36400,36046,La Châtre,36,,,36046000AY0227,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,314,1.977782,46.573077
2023-491557,2023-04-14,000001,Vente,55000,34,,RTE DE LE MAGNY,1130,36400,36046,La Châtre,36,,,36046000AY0227,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,1571,1.977782,46.573077
2023-491558,2023-04-01,000001,Vente,9000,40,,RUE DES CROSSES,0490,36400,36046,La Châtre,36,,,36046000AK0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,T,terres,,,1252,2.003378,46.578649
2023-491794,2023-04-20,000001,Vente,110000,65,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1861,1.9846,46.564242
2023-491794,2023-04-20,000001,Vente,110000,65,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AS0056,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,1861,1.9846,46.564242
2023-491794,2023-04-20,000001,Vente,110000,65,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AS0056,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,1584,1.9846,46.564242
2023-491794,2023-04-20,000001,Vente,110000,65,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1584,1.9846,46.564242
2023-491794,2023-04-20,000001,Vente,110000,65,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AS0056,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,752,1.9846,46.564242
2023-491794,2023-04-20,000001,Vente,110000,65,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,1.9846,46.564242
2023-491795,2023-04-19,000001,Vente,63000,81,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AD0512,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,59,1.989519,46.581605
2023-491795,2023-04-19,000001,Vente,63000,81,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AD0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,1.989519,46.581605
2023-491819,2023-04-14,000001,Vente,133000,3,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AV0043,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,913,1.987528,46.57397
2023-491819,2023-04-14,000001,Vente,133000,3,,RUE DES OISEAUX,1370,36400,36046,La Châtre,36,,,36046000AV0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,470,1.987528,46.57397
2023-491822,2023-04-20,000001,Vente,150,,,LES ECHAMBONS,B019,36400,36046,La Châtre,36,,,36046000AN0115,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.994157,46.577428
2023-491911,2023-03-08,000001,Vente,200000,3,,AV DU PARC,1391,36400,36046,La Châtre,36,,,36046000AY0419,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,903,1.979475,46.577696
2023-491990,2023-04-21,000001,Vente,145000,10,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AE0186,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,197,1.989638,46.584327
2023-492093,2023-05-05,000001,Vente,150000,56,,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,S,sols,,,1644,1.985608,46.586876
2023-492093,2023-05-05,000001,Vente,150000,,,AV ARISTIDE BRIAND,0140,36400,36046,La Châtre,36,,,36046000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.98541,46.586825
2023-492095,2023-05-09,000001,Vente,1,9169,,RUE NATIONALE,1300,36400,36046,La Châtre,36,,,36046000AT0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9468,1.983196,46.564864
2023-492121,2023-05-24,000001,Vente,75000,,,BELLEPLACE,B004,36400,36046,La Châtre,36,,,36046000AT0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,320,1.981763,46.563668
2023-492121,2023-05-24,000001,Vente,75000,346,,RUE NATIONALE,1300,36400,36046,La Châtre,36,,,36046000AT0221,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,637,1.981803,46.5635
2023-492121,2023-05-24,000001,Vente,75000,346,,RUE NATIONALE,1300,36400,36046,La Châtre,36,,,36046000AT0221,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,750,1.981803,46.5635
2023-492242,2023-05-05,000001,Vente,120000,15,,RUE PHILIPPE DECOURTEIX,1440,36400,36046,La Châtre,36,,,36046000AX0245,,,17,,22,,,,,,,,2,2,Appartement,95,5,,,,,,1.987784,46.579553
2023-492242,2023-05-05,000001,Vente,120000,6,,RUE JULES SANDEAU,1000,36400,36046,La Châtre,36,,,36046000AX0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.987712,46.579612
2023-492363,2023-05-23,000001,Vente,40000,2,,RUE DU CHATEAU VIEUX,0400,36400,36046,La Châtre,36,,,36046000AD0273,,,,,,,,,,,,,0,1,Maison,198,11,S,sols,,,200,1.989473,46.581391
2023-492522,2023-05-25,000001,Vente,55000,7,,RUE BELAIR,0240,36400,36046,La Châtre,36,,,36046000AD0459,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,463,1.988614,46.582388
2023-492522,2023-05-25,000001,Vente,55000,7,,RUE BELAIR,0240,36400,36046,La Châtre,36,,,36046000AD0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.988614,46.582388
2023-492522,2023-05-25,000001,Vente,55000,7,,RUE BELAIR,0240,36400,36046,La Châtre,36,,,36046000AD0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.988614,46.582388
2023-492606,2023-06-14,000001,Vente,10000,,,LAULIERE,B032,36400,36046,La Châtre,36,,,36046000AW0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,793,1.983235,46.573252
2023-492607,2023-05-31,000001,Vente,85000,15,,RUE PHILIPPE DECOURTEIX,1440,36400,36046,La Châtre,36,,,36046000AX0245,,,16,65.7,34,,,,,,,,2,3,Dépendance,,0,,,,,,1.987784,46.579553
2023-492607,2023-05-31,000001,Vente,85000,15,,RUE PHILIPPE DECOURTEIX,1440,36400,36046,La Châtre,36,,,36046000AX0245,,,16,65.7,34,,,,,,,,2,2,Appartement,65,3,,,,,,1.987784,46.579553
2023-492612,2023-05-25,000002,Vente,31000,4,,RUE DES JARDINS DE LA VILLE,0905,36400,36046,La Châtre,36,,,36046000AD0516,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,336,1.989371,46.582012
2023-492656,2023-06-13,000001,Vente,68000,9,,CHE DU BOURDEAU,0310,36400,36046,La Châtre,36,,,36046000AB0246,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,624,1.975787,46.580732
2023-492757,2023-06-07,000001,Vente,90000,9,,RUE PHILIPPE DECOURTEIX,1440,36400,36046,La Châtre,36,,,36046000AX0132,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,134,1.986726,46.579853
2023-492757,2023-06-07,000001,Vente,90000,9,,RUE PHILIPPE DECOURTEIX,1440,36400,36046,La Châtre,36,,,36046000AX0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,1.986726,46.579853
2023-492758,2023-06-09,000001,Vente,30000,24,,RUE AJASSON DE GRANDSAGNE,0060,36400,36046,La Châtre,36,,,36046000AD0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,51,1.987261,46.58112
2023-492758,2023-06-09,000001,Vente,30000,24,,RUE AJASSON DE GRANDSAGNE,0060,36400,36046,La Châtre,36,,,36046000AD0215,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,51,1.987261,46.58112
2023-492758,2023-06-09,000001,Vente,30000,,,LES COTES A BURAUD,B015,36400,36046,La Châtre,36,,,36046000AV0112,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,3178,1.990568,46.570916
2023-492780,2023-06-21,000001,Vente,92000,14,,RUE DE LAULIERE,1060,36400,36046,La Châtre,36,,,36046000AX0025,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,928,1.984798,46.574188
2023-492780,2023-06-21,000001,Vente,92000,14,,RUE DE LAULIERE,1060,36400,36046,La Châtre,36,,,36046000AX0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,1.984798,46.574188
2023-492940,2023-06-30,000001,Vente,1583679,18,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,3,312,,,,,,,,,1,4,Local industriel. commercial ou assimilé,340,0,,,,,,1.986386,46.577569
2023-492940,2023-06-30,000001,Vente,1583679,14,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,1,1138,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1245,0,,,,,,1.986386,46.577569
2023-492940,2023-06-30,000001,Vente,1583679,16,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,2,813,,,,,,,,,1,4,Local industriel. commercial ou assimilé,885,0,,,,,,1.986386,46.577569
2023-492940,2023-06-30,000001,Vente,1583679,20,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,4,306,,,,,,,,,1,4,Local industriel. commercial ou assimilé,289,0,,,,,,1.986386,46.577569
2023-492942,2023-06-30,000001,Vente,741924.44,20,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,4,306,,,,,,,,,1,4,Local industriel. commercial ou assimilé,289,0,,,,,,1.986386,46.577569
2023-492942,2023-06-30,000001,Vente,741924.44,18,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,3,312,,,,,,,,,1,4,Local industriel. commercial ou assimilé,340,0,,,,,,1.986386,46.577569
2023-492942,2023-06-30,000001,Vente,741924.44,16,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,2,813,,,,,,,,,1,4,Local industriel. commercial ou assimilé,885,0,,,,,,1.986386,46.577569
2023-492942,2023-06-30,000001,Vente,741924.44,14,,PL DU GENERAL DE GAULLE,0740,36400,36046,La Châtre,36,,,36046000AX0417,,,1,1138,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1245,0,,,,,,1.986386,46.577569
2023-492989,2023-06-23,000001,Vente,62000,16,,RUE FREDERIC CHOPIN,0640,36400,36046,La Châtre,36,,,36046000AC0037,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,698,1.982166,46.583795
2023-493012,2023-06-30,000001,Vente,53000,11,,RUE DU PONT AUX LAIES,1460,36400,36046,La Châtre,36,,,36046000AD0050,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,123,1.99102,46.580543
2023-493012,2023-06-30,000001,Vente,53000,11,,RUE DU PONT AUX LAIES,1460,36400,36046,La Châtre,36,,,36046000AD0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,1.99102,46.580543
2023-493012,2023-06-30,000001,Vente,53000,,,LES ECHAMBONS,B019,36400,36046,La Châtre,36,,,36046000AN0117,,,,,,,,,,,,,0,,,,,J,jardins,,,556,1.994009,46.577636
2023-493024,2023-06-24,000001,Vente,150000,4,,RUE DES TILLEULS,1650,36400,36046,La Châtre,36,,,36046000AI0138,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1371,2.005848,46.586108
2023-493024,2023-06-24,000001,Vente,150000,4,,RUE DES TILLEULS,1650,36400,36046,La Châtre,36,,,36046000AI0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1371,2.005848,46.586108
2023-493024,2023-06-24,000001,Vente,150000,,,LES PATUREAUX,B044,36400,36046,La Châtre,36,,,36046000AI0158,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.005998,46.585971
2023-493223,2023-07-08,000001,Vente,19000,,,LES JARRIGES,B031,36400,36046,La Châtre,36,,,36046000AP0020,,,,,,,,,,,,,0,,,,,J,jardins,,,728,1.987939,46.566726
2023-493223,2023-07-08,000001,Vente,19000,,,LES JARRIGES,B031,36400,36046,La Châtre,36,,,36046000AP0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,422,1.987658,46.566649
2023-493465,2023-07-13,000001,Vente,40000,60,,AV GAMBETTA,0700,36400,36046,La Châtre,36,,,36046000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,1.976605,46.578912
2023-493465,2023-07-13,000001,Vente,40000,60,,AV GAMBETTA,0700,36400,36046,La Châtre,36,,,36046000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,1.976605,46.578912
2023-493465,2023-07-13,000001,Vente,40000,60,,AV GAMBETTA,0700,36400,36046,La Châtre,36,,,36046000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,1.976605,46.578912
2023-493465,2023-07-13,000001,Vente,40000,60,,AV GAMBETTA,0700,36400,36046,La Châtre,36,,,36046000AB0099,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,271,1.976605,46.578912
2023-493503,2023-07-31,000001,Vente,45000,6,,RUE D OLMOR,1380,36400,36046,La Châtre,36,,,36046000AC0340,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986834,46.582688
2023-493503,2023-07-31,000001,Vente,45000,6,,RUE D OLMOR,1380,36400,36046,La Châtre,36,,,36046000AC0340,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986834,46.582688
2023-493503,2023-07-31,000001,Vente,45000,6,,RUE D OLMOR,1380,36400,36046,La Châtre,36,,,36046000AC0340,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986834,46.582688
2023-493503,2023-07-31,000001,Vente,45000,6,,RUE D OLMOR,1380,36400,36046,La Châtre,36,,,36046000AC0340,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.986834,46.582688
2023-493503,2023-07-31,000001,Vente,45000,6,,RUE D OLMOR,1380,36400,36046,La Châtre,36,,,36046000AC0340,,,22,,,,,,,,,,1,2,Appartement,49,3,,,,,,1.986834,46.582688
2023-493710,2023-08-12,000001,Vente,160000,20,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AE0651,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,140,1.989969,46.58375
2023-493710,2023-08-12,000001,Vente,160000,20,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AE0651,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,140,1.989969,46.58375
2023-493710,2023-08-12,000001,Vente,160000,20,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AE0651,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,140,1.989969,46.58375
2023-493710,2023-08-12,000001,Vente,160000,20,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AE0651,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,140,1.989969,46.58375
2023-493710,2023-08-12,000001,Vente,160000,20,,RUE VENOSE,1680,36400,36046,La Châtre,36,,,36046000AE0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,1.989969,46.58375
2023-493743,2023-08-10,000001,Vente,50000,1,,RUE PRIVEE ARISTIDE BRIAND,0151,36400,36046,La Châtre,36,,,36046000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.985648,46.583253