id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046752,2019-03-19,000001,Vente,47500,,,SUR LA SABLONNE,B070,71270,71262,Longepierre,71,,,71262000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,12650,5.1703,46.94094
2019-1047342,2019-06-04,000001,Vente,746,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0560,,,,,,,,,,,,,0,,,,,P,prés,,,893,,
2019-1047343,2019-06-04,000002,Vente,82254,15,,RTE DE NAVILLY,0100,71270,71262,Longepierre,71,,,712620000C0555,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,675,,
2019-1047343,2019-06-04,000002,Vente,82254,15,,RTE DE NAVILLY,0100,71270,71262,Longepierre,71,,,712620000C0555,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,1035,,
2019-1047343,2019-06-04,000002,Vente,82254,,,LE BOURG,B003,71270,71262,Longepierre,71,,,712620000C0559,,,,,,,,,,,,,0,,,,,P,prés,,,912,,
2019-1048682,2019-09-13,000001,Vente,28864,,,LA PETITE CORVEE,B057,71270,71262,Longepierre,71,,,71262000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,13789,5.208593,46.941654
2019-1048682,2019-09-13,000001,Vente,28864,,,LA PETITE CORVEE,B057,71270,71262,Longepierre,71,,,71262000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,45758,5.209333,46.939653
2019-1048682,2019-09-13,000001,Vente,28864,,,LE PETIT DE VERS OIES,B054,71270,71262,Longepierre,71,,,71262000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,18901,5.223997,46.937987
2019-1049147,2019-10-16,000001,Vente,40000,1,,QUA DE REVIGNON,A020,71270,71262,Longepierre,71,,,712620000C0072,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1077,5.210715,46.937602
2019-1049147,2019-10-16,000001,Vente,40000,1,,QUA DE REVIGNON,A020,71270,71262,Longepierre,71,,,712620000C0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1077,5.210715,46.937602
2019-1049147,2019-10-16,000001,Vente,40000,1,,QUA DE REVIGNON,A020,71270,71262,Longepierre,71,,,712620000C0072,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,1077,5.210715,46.937602
2019-1049315,2019-10-25,000001,Vente,50000,13,,QUA DU LAVEAU,A010,71270,71262,Longepierre,71,,,71262000ZI0064,,,,,,,,,,,,,0,1,Maison,59,2,P,prés,,,1978,5.214237,46.931071
2019-1049315,2019-10-25,000001,Vente,50000,13,,QUA DU LAVEAU,A010,71270,71262,Longepierre,71,,,71262000ZI0064,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,769,5.214237,46.931071
