id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37685,2020-01-03,000001,Vente,270000,5139,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0167,,,7,122.15,8,140.5,9,134,,,,,3,4,Local industriel. commercial ou assimilé,461,0,,,,,,6.336942,45.043689
2020-37685,2020-01-03,000001,Vente,270000,5139,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0167,,,10,65.5,,,,,,,,,1,2,Appartement,65,5,,,,,,6.336942,45.043689
2020-37685,2020-01-03,000001,Vente,270000,5139,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0167,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336942,45.043689
2020-38142,2020-02-14,000001,Vente,194900,5137,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0444,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,130,6.336713,45.043372
2020-38142,2020-02-14,000001,Vente,194900,,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0445,,,,,,,,,,,,,0,,,,,T,terres,,,26,6.3368,45.043355
2020-38361,2020-02-21,000002,Vente,5918,5276,,FONTAINE DE SAINT MARTIN,B117,05480,05181,Villar-d'Arêne,05,,,05181000AB0845,,,,,,,,,,,,,0,,,,,L,landes,,,144,6.334393,45.043063
2020-38361,2020-02-21,000002,Vente,5918,,,SAINT MARTIN,B212,05480,05181,Villar-d'Arêne,05,,,05181000AB0848,,,,,,,,,,,,,0,,,,,P,prés,,,953,6.33404,45.04323
2020-38607,2020-02-27,000001,Vente,30000,5119,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0405,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,35,6.336902,45.04246
2020-39097,2020-05-05,000001,Vente,37000,5120,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0410,,,1,63.72,,,,,,,,,1,2,Appartement,52,1,,,,,,6.33732,45.042722
2020-39097,2020-05-05,000001,Vente,37000,,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0610,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.337387,45.042646
2020-39616,2020-06-08,000001,Vente,40000,5277,,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.33862,45.042118
2020-39616,2020-06-08,000001,Vente,40000,5277,,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,3,41.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,6.33862,45.042118
2020-39699,2020-05-22,000001,Vente,397265,5107,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0390,,,,,,,,,,,,,0,2,Appartement,251,7,S,sols,,,144,6.336018,45.042871
2020-39699,2020-05-22,000001,Vente,397265,5107,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0390,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,144,6.336018,45.042871
2020-39699,2020-05-22,000001,Vente,397265,,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0754,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.33596,45.042831
2020-39699,2020-05-22,000001,Vente,397265,5108,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,6.335838,45.042751
2020-39754,2020-06-17,000002,Vente,1,,,L ALP,B003,05480,05181,Villar-d'Arêne,05,,,051810000H0092,,,,,,,,,,,,,0,,,,,L,landes,,,1695,6.383867,44.996423
2020-39754,2020-06-17,000002,Vente,1,,,L ALP,B003,05480,05181,Villar-d'Arêne,05,,,051810000H0094,,,,,,,,,,,,,0,,,,,L,landes,,,1380,6.384186,44.996398
2020-39813,2020-06-17,000002,Echange,1,5218,,LE PAVE,B155,05480,05181,Villar-d'Arêne,05,,,051810000I0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1200,6.330763,44.985201
2020-39813,2020-06-17,000003,Echange,1,,,LES CAVALES,B023,05480,05181,Villar-d'Arêne,05,,,051810000I0087,,,,,,,,,,,,,0,,,,,L,landes,,,17439,6.327381,44.985992
2020-41179,2020-09-18,000001,Vente,113800,5277,,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.33862,45.042118
2020-41179,2020-09-18,000001,Vente,113800,5277,,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,16,51.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,6.33862,45.042118
2020-41616,2020-10-07,000001,Vente,67000,5277,,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.33862,45.042118
2020-41616,2020-10-07,000001,Vente,67000,5277,,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,9,51.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,6.33862,45.042118
2020-42056,2020-11-12,000001,Vente,90000,5277,A,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,14,41.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.33862,45.042118
2020-42056,2020-11-12,000001,Vente,90000,5277,B,CLOS DES SAULES,B048,05480,05181,Villar-d'Arêne,05,,,05181000AB0731,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.33862,45.042118
2020-42869,2020-12-11,000001,Vente,13750,,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.336769,45.042585
2020-42869,2020-12-11,000001,Vente,13750,5098,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.336851,45.042532
2020-42869,2020-12-11,000001,Vente,13750,5098,,LE VILLAR,B249,05480,05181,Villar-d'Arêne,05,,,05181000AB0382,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,28,6.336851,45.042532
