siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803490,00017,18680349000017,O,1985-09-09,01,2020,,2022-08-29T09:04:13,true,3,,,,,,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802553,00018,21680255300018,O,1983-03-01,11,2020,,2022-08-29T09:08:31,true,4,,,,,,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802553,00026,21680255300026,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,4,,7,,RUE,DES ECOLES,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.290794,47.983482,0.95,housenumber,7 Rue des Ecoles 68250 Pfaffenheim,68255_0140_00007,G,7 RUE DES ECOLES,
216802553,00034,21680255300034,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.291844,47.983942,0.95,street,Rue des Ecoles 68250 Pfaffenheim,68255_0140,G,RUE DES ECOLES,
216802553,00042,21680255300042,O,1996-12-25,NN,,,2011-04-23T04:16:12,false,2,MAIRIE,,,,,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.286074,47.984049,0.92,street,Place de la Mairie 68250 Pfaffenheim,68255_0260,D,PLACE DE LA MAIRIE,
216802553,00059,21680255300059,O,1985-01-01,NN,,,2011-04-23T04:16:12,false,3,,,,,,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296800691,00010,29680069100010,O,1983-08-10,NN,,,2006-11-25T09:11:01,true,1,,,,,MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,7.286074,47.984049,0.92,street,Place de la Mairie 68250 Pfaffenheim,68255_0260,G,PLACE DE LA MAIRIE,
296803323,00017,29680332300017,O,1992-01-14,NN,,,,true,1,,,,,MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,70.1C,NAF1993,N,7.286074,47.984049,0.92,street,Place de la Mairie 68250 Pfaffenheim,68255_0260,G,PLACE DE LA MAIRIE,
296803356,00017,29680335600017,O,1993-10-15,NN,,,2011-10-18T14:39:49,true,4,MAIRIE,1,,PL,DE LA MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2010-12-31,F,AF KEMMERLE,,,,42.99Z,NAFRev2,N,7.286143,47.984154,0.85,housenumber,1 Place de la Mairie 68250 Pfaffenheim,68255_0260_00001,G,1 PLACE DE LA MAIRIE,
296803612,00013,29680361200013,O,1996-07-31,NN,,,,true,4,,,,,MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.1C,NAF1993,N,7.286074,47.984049,0.92,street,Place de la Mairie 68250 Pfaffenheim,68255_0260,G,PLACE DE LA MAIRIE,
300656865,00056,30065686500056,O,2021-01-02,,,,2021-08-24T14:21:23,false,1,,5,,RUE,VAUBAN,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,11.02B,NAFRev2,N,7.29205,47.992039,0.94,housenumber,5 Rue de Vauban 68250 Pfaffenheim,68255_0367_00005,G,5 RUE DE VAUBAN,
301044699,00025,30104469900025,O,1900-01-01,NN,,,2008-11-07T00:17:08,true,3,,21,,RUE,DE LA TUILERIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,7.290965,47.988108,0.95,housenumber,21 Rue de la Tuilerie 68250 Pfaffenheim,68255_0360_00021,G,21 RUE DE LA TUILERIE,
301189353,00032,30118935300032,O,1992-01-21,NN,,,2019-06-24T13:14:53,false,2,,,,,ZONE ARTISANALE DU LOUVRE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
302925854,00010,30292585400010,O,,,,,,true,1,,12,,RUE,DE BAER,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,01.17,NAP,N,7.288133,47.983231,0.95,housenumber,12 Rue de Baer 68250 Pfaffenheim,68255_0020_00012,G,12 RUE DE BAER,
303215172,00014,30321517200014,O,,NN,,,,true,1,,,,,,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
303319933,00014,30331993300014,O,1900-01-01,NN,,,2014-12-16T14:29:03,true,4,,23,,RUE,SCHAUENBERG,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,7.284547,47.984111,0.75,street,Rue du Schauenberg 68250 Pfaffenheim,68255_0340,G,RUE DU SCHAUENBERG,
304512411,00014,30451241100014,O,,,,,2007-01-18T09:11:22,true,1,,9,,PL,NOTRE DAME,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,7.285468,47.985723,0.7,street,Place Notre-Dame 68250 Pfaffenheim,68255_0285,G,PLACE NOTRE DAME,
304551658,00012,30455165800012,O,,,,,,true,1,,26,,RUE,DE LEGLISE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,7.289302,47.984223,0.86,housenumber,26 Rue de l’Eglise 68250 Pfaffenheim,68255_0160_00026,G,26 RUE DE L EGLISE,
304879323,00018,30487932300018,O,1900-01-01,NN,,,2014-10-14T03:19:21,true,4,,8,,RUE,DU FOSSE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,7.288998,47.983233,0.95,housenumber,8 Rue du Fossé 68250 Pfaffenheim,68255_0180_00008,G,8 RUE DU FOSSE,
304980121,00012,30498012100012,O,,NN,,,,true,1,,19,,RUE,DE L'EGLISE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.01,NAP,N,7.287486,47.984372,0.95,housenumber,19 Rue de l’Eglise 68250 Pfaffenheim,68255_0160_00019,G,19 RUE DE L EGLISE,
305173478,00028,30517347800028,O,1993-01-01,NN,,,2008-01-04T19:34:32,true,3,,68,,RUE,PRINCIPALE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.292921,47.988721,0.4,housenumber,68 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00068,G,68 RUE DE LA LAUCH,
306209685,00016,30620968500016,O,1976-01-01,NN,,,,true,1,,2,,RUE,DE L'EGLISE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,7.287096,47.984278,0.95,housenumber,2 Rue de l’Eglise 68250 Pfaffenheim,68255_0160_00002,G,2 RUE DE L EGLISE,
307098343,00014,30709834300014,O,,,,,,true,1,,9,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,7.285958,47.985632,0.96,housenumber,9 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00009,G,9 RUE DE LA LAUCH,
307098608,00010,30709860800010,O,1900-01-01,NN,,,2008-01-04T19:45:20,true,3,,28,,RUE,DE L EGLISE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.289365,47.984218,0.95,housenumber,28 Rue de l’Eglise 68250 Pfaffenheim,68255_0160_00028,G,28 RUE DE L EGLISE,
307098608,00028,30709860800028,O,1990-10-01,NN,,,2016-01-12T00:10:48,false,3,,15,,RUE,DU FOSSE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.288803,47.983749,0.95,housenumber,15 Rue du Fossé 68250 Pfaffenheim,68255_0180_00015,G,15 RUE DU FOSSE,
309973295,00038,30997329500038,O,1999-12-01,NN,,,2008-02-06T07:55:35,false,4,,1,B,PL,DE LA MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,7.286144,47.984154,0.85,housenumber,1b Place de la Mairie 68250 Pfaffenheim,68255_0260_00001_b,G,1B PLACE DE LA MAIRIE,
310587274,00013,31058727400013,O,1977-01-01,NN,,,2008-01-22T09:46:04,true,5,,11,,PL,DE LA MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.285995,47.984264,0.85,housenumber,11 Place de la Mairie 68250 Pfaffenheim,68255_0260_00011,G,11 PLACE DE LA MAIRIE,
310589809,00022,31058980900022,O,1998-10-01,NN,,,2008-01-04T20:01:39,true,3,,34,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.288002,47.986576,0.96,housenumber,34 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00034,G,34 RUE DE LA LAUCH,
310598438,00029,31059843800029,O,1996-12-31,NN,,,,false,3,,14,,RUE,LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,7.286101,47.985559,0.94,housenumber,14 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00014,G,14 RUE DE LA LAUCH,
311603252,00017,31160325200017,O,,NN,,,,true,1,,11,,PL,DE LA MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.08,NAP,N,7.285995,47.984264,0.85,housenumber,11 Place de la Mairie 68250 Pfaffenheim,68255_0260_00011,G,11 PLACE DE LA MAIRIE,
315008243,00018,31500824300018,O,1979-01-01,NN,,,2008-01-04T20:34:46,true,3,,10,,RUE,DU FOSSE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.288988,47.98334,0.95,housenumber,10 Rue du Fossé 68250 Pfaffenheim,68255_0180_00010,G,10 RUE DU FOSSE,
315180182,00018,31518018200018,O,1979-01-01,,,,2022-08-11T10:12:49,true,4,,1,,RUE,DE LA LIBERTE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.287016,47.983062,0.95,housenumber,1 Rue de la Liberté 68250 Pfaffenheim,68255_0240_00001,G,1 RUE DE LA LIBERTE,
317539419,00018,31753941900018,O,,NN,,,,true,1,,44,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.17,NAP,N,7.288692,47.987508,0.96,housenumber,44 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00044,G,44 RUE DE LA LAUCH,
317741452,00013,31774145200013,O,1980-01-01,NN,,,2008-01-04T20:55:11,true,5,,7,B,,GRAND RUE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.287819,47.982353,0.81,housenumber,7bis Grand-Rue 68250 Pfaffenheim,68255_0185_00007_bis,G,7BIS GRAND RUE,
318023652,00015,31802365200015,O,1980-01-01,NN,,,2012-05-05T01:22:47,false,4,,7,,PL,NOTRE DAME,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.21Z,NAFRev2,N,7.285802,47.985822,0.83,housenumber,7 Place Notre-Dame 68250 Pfaffenheim,68255_0285_00007,G,7 PLACE NOTRE DAME,
318023652,00023,31802365200023,O,2010-12-06,02,2020,,2022-08-29T09:15:46,true,1,,6,,PL,NOTRE DAME,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,01.21Z,NAFRev2,O,7.28565,47.985866,0.83,housenumber,6 Place Notre-Dame 68250 Pfaffenheim,68255_0285_00006,G,6 PLACE NOTRE DAME,
318023702,00018,31802370200018,O,1980-01-01,,,,2013-05-10T04:57:29,true,5,,11,,PL,DE LA MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,7.285995,47.984264,0.85,housenumber,11 Place de la Mairie 68250 Pfaffenheim,68255_0260_00011,G,11 PLACE DE LA MAIRIE,
318023710,00011,31802371000011,O,1980-01-01,02,2020,,2022-08-29T09:15:46,true,4,,5,,RUE,DE BAER,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.288889,47.983214,0.95,housenumber,5 Rue de Baer 68250 Pfaffenheim,68255_0020_00005,G,5 RUE DE BAER,
319104774,00017,31910477400017,O,1980-05-01,NN,,,2011-04-28T00:17:42,false,4,,39,,RUE,DE L EGLISE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,7.289486,47.984237,0.95,housenumber,39 Rue de l’Eglise 68250 Pfaffenheim,68255_0160_00039,G,39 RUE DE L EGLISE,
319104774,00025,31910477400025,O,2006-01-01,,,,2012-03-22T03:43:47,true,3,,26,A,RUE,DU MOULIN,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,7.289868,47.985632,0.95,housenumber,26a Rue du Moulin 68250 Pfaffenheim,68255_0280_00026_a,G,26A RUE DU MOULIN,
320930530,00011,32093053000011,O,1981-01-01,,,,,true,1,,33,,,GRAND RUE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,15.8C,NAF1993,N,7.286321,47.983583,0.95,housenumber,33 Grand-Rue 68250 Pfaffenheim,68255_0185_00033,G,33 GRAND RUE,
321148215,00015,32114821500015,O,1947-06-01,NN,,,2012-07-28T10:36:03,true,4,,27,,RUE,LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,7.286949,47.98625,0.94,housenumber,27 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00027,G,27 RUE DE LA LAUCH,
322640947,00014,32264094700014,O,1980-11-11,NN,,,2011-05-27T12:08:16,true,3,,,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.288804,47.987006,0.96,street,Rue de la Lauch 68250 Pfaffenheim,68255_0220,G,RUE DE LA LAUCH,
322644386,00011,32264438600011,O,1977-12-01,NN,,,2014-10-28T11:35:47,true,6,,11,,,GRAND RUE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,66.21Z,NAFRev2,N,7.287362,47.982223,0.95,housenumber,11 Grand-Rue 68250 Pfaffenheim,68255_0185_00011,G,11 GRAND RUE,
323903112,00015,32390311200015,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.1G,NAF1993,N,7.287045,47.985611,0.95,housenumber,6 Rue du Moulin 68250 Pfaffenheim,68255_0280_00006,G,6 RUE DU MOULIN,
324425909,00011,32442590900011,O,1981-07-01,NN,,,2008-01-04T18:56:38,true,3,,14,,RUE,DU SCHAUENBERG,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,7.284547,47.984111,0.95,housenumber,14 Rue du Schauenberg 68250 Pfaffenheim,68255_0340_00014,G,14 RUE DU SCHAUENBERG,
324659648,00012,32465964800012,O,1970-11-17,,,,2007-01-18T09:16:33,true,3,,5,,,GRAND RUE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.288074,47.982644,0.95,housenumber,5 Grand-Rue 68250 Pfaffenheim,68255_0185_00005,G,5 GRAND RUE,
325553469,00017,32555346900017,O,1976-01-01,NN,,,2016-06-22T04:11:54,true,1,,24,,RUE,DU FOSSE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,7.288748,47.984063,0.95,housenumber,24 Rue du Fossé 68250 Pfaffenheim,68255_0180_00024,G,24 RUE DU FOSSE,
325757748,00026,32575774800026,O,1971-09-01,NN,,,,true,1,,1,,RUE,DU MOULIN,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,01.1G,NAF1993,N,7.286999,47.985967,0.95,housenumber,1 Rue du Moulin 68250 Pfaffenheim,68255_0280_00001,G,1 RUE DU MOULIN,
326390184,00017,32639018400017,O,1966-09-01,NN,,,2012-05-25T08:19:40,true,5,,27,,RUE,LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,7.286949,47.98625,0.94,housenumber,27 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00027,G,27 RUE DE LA LAUCH,
326834728,00015,32683472800015,O,1983-01-01,02,2020,,2022-08-29T09:19:31,true,4,,15,,RUE,DU FOSSE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,7.288803,47.983749,0.95,housenumber,15 Rue du Fossé 68250 Pfaffenheim,68255_0180_00015,G,15 RUE DU FOSSE,
326963196,00018,32696319600018,O,1983-01-15,NN,,,2008-01-04T19:22:41,true,3,,3,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,7.286033,47.985288,0.96,housenumber,3 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00003,G,3 RUE DE LA LAUCH,
329271159,00017,32927115900017,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,7.291076,47.982287,0.95,street,Rue de la Chapelle 68250 Pfaffenheim,68255_0080,G,RUE DE LA CHAPELLE,
329271167,00010,32927116700010,O,,,,,,true,1,,4,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.286161,47.984884,0.96,housenumber,4 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00004,G,4 RUE DE LA LAUCH,
329374482,00019,32937448200019,O,1984-03-01,NN,,,2012-01-04T10:53:16,true,4,,10,,RUE,DE LA LIBERTE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,7.286023,47.9832,0.95,housenumber,10 Rue de la Liberté 68250 Pfaffenheim,68255_0240_00010,G,10 RUE DE LA LIBERTE,
332307305,00018,33230730500018,O,1984-12-20,NN,,,2006-10-27T02:19:24,true,3,,,,RUE,DE ROUFFACH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.288734,47.980904,0.95,street,Rue de Rouffach 68250 Pfaffenheim,68255_0300,G,RUE DE ROUFFACH,
332918457,00018,33291845700018,O,1900-01-01,,,,2020-11-30T12:27:52,false,2,,15,,RUE,DE L EGLISE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,7.287197,47.984351,0.95,housenumber,15 Rue de l’Eglise 68250 Pfaffenheim,68255_0160_00015,G,15 RUE DE L EGLISE,
332997089,00013,33299708900013,O,1979-01-01,NN,,,2007-04-17T08:27:08,true,3,,10,,RUE,DE LA TUILERIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.291224,47.986746,0.95,housenumber,10 Rue de la Tuilerie 68250 Pfaffenheim,68255_0360_00010,G,10 RUE DE LA TUILERIE,
333318913,00014,33331891300014,O,1985-09-02,NN,,,2007-10-19T11:27:29,false,3,,1,,RUE,DU SCHAUENBERG,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1C,NAFRev1,N,7.285725,47.983947,0.95,housenumber,1 Rue du Schauenberg 68250 Pfaffenheim,68255_0340_00001,G,1 RUE DU SCHAUENBERG,
333318913,00022,33331891300022,O,2007-09-03,,,,2021-02-23T10:52:48,true,2,,13,,PL,DE LA MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.28606,47.984502,0.85,housenumber,13 Place de la Mairie 68250 Pfaffenheim,68255_0260_00013,G,13 PLACE DE LA MAIRIE,
333634848,00019,33363484800019,O,1985-08-01,NN,,,2017-01-03T10:27:05,true,3,,1,,RUE,TUILERIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.286943,47.986022,0.88,housenumber,1 Rue de la Tuilerie 68250 Pfaffenheim,68255_0360_00001,G,1 RUE DE LA TUILERIE,
334934387,00021,33493438700021,O,1989-01-01,NN,,,2008-11-07T00:55:24,false,4,,,,,ZONE ARTISANALE WIRRENWEG,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
335273249,00029,33527324900029,O,1994-07-01,NN,,,2008-04-05T00:38:49,true,3,,1,,RUE,DU VIGNOBLE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285429,47.985943,0.95,housenumber,1 Rue du Vignoble 68250 Pfaffenheim,68255_0380_00001,G,1 RUE DU VIGNOBLE,
338028020,00018,33802802000018,O,1986-05-05,NN,,,2010-12-15T06:16:20,true,4,,2,,RUE,DE LA LIBERTE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.25Z,NAFRev2,N,7.286777,47.982959,0.95,housenumber,2 Rue de la Liberté 68250 Pfaffenheim,68255_0240_00002,G,2 RUE DE LA LIBERTE,
338514268,00014,33851426800014,O,1986-01-01,NN,,,2008-01-04T21:21:17,true,5,,1,,RUE,DE LA TUILERIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.286943,47.986022,0.95,housenumber,1 Rue de la Tuilerie 68250 Pfaffenheim,68255_0360_00001,G,1 RUE DE LA TUILERIE,
338514268,00022,33851426800022,O,1987-09-01,NN,,,2006-12-15T00:28:45,false,3,,4,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,N,7.286161,47.984884,0.96,housenumber,4 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00004,G,4 RUE DE LA LAUCH,
338553175,00013,33855317500013,O,1986-07-01,NN,,,2013-02-02T12:19:46,true,4,,4,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,7.286161,47.984884,0.96,housenumber,4 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00004,G,4 RUE DE LA LAUCH,
339197915,00038,33919791500038,O,1991-10-01,11,2020,,2022-08-29T09:25:29,true,7,ZONE ARTISANALE,,,LD,WIRRENWEG,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,25.73A,NAFRev2,O,7.288986,47.992729,0.94,street,Wirrenweg 68250 Pfaffenheim,68255_jcvit2,G,WIRRENWEG,
339976334,00013,33997633400013,O,1987-01-01,NN,,,2007-01-18T09:38:52,true,3,,37,,RUE,DE L'EGLISE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.289337,47.984249,0.95,housenumber,37 Rue de l’Eglise 68250 Pfaffenheim,68255_0160_00037,G,37 RUE DE L EGLISE,
340581644,00036,34058164400036,O,2003-09-01,00,2019,8292ZZ,2021-10-27T08:33:43,false,5,ZA WIRRENWEG,5,,RUE,VAUBAN,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,82.92Z,NAFRev2,O,7.29205,47.992039,0.94,housenumber,5 Rue de Vauban 68250 Pfaffenheim,68255_0367_00005,G,5 RUE DE VAUBAN,
341927341,00014,34192734100014,O,1986-12-01,00,2020,,2022-08-29T09:27:16,true,3,,21,,RUE,DE LA CHAPELLE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.28934,47.982439,0.95,housenumber,21 Rue de la Chapelle 68250 Pfaffenheim,68255_0080_00021,G,21 RUE DE LA CHAPELLE,
342041506,00045,34204150600045,O,2006-09-01,NN,,,2016-04-26T03:40:29,true,3,,5,,RUE,DU CHAI,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,64.20Z,NAFRev2,O,7.292207,47.984597,0.95,housenumber,5 Rue du Chai 68250 Pfaffenheim,68255_0060_00005,G,5 RUE DU CHAI,
342168309,00017,34216830900017,O,1987-08-01,,,,2008-11-07T01:03:14,false,4,,3,,PL,NOTRE DAME,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8K,NAF1993,N,7.285532,47.9857,0.83,housenumber,3 Place Notre-Dame 68250 Pfaffenheim,68255_0285_00003,G,3 PLACE NOTRE DAME,
342168309,00025,34216830900025,O,1992-09-21,03,2020,1082ZZ,2022-08-29T09:27:27,true,4,,,,,ZONE ARTISANALE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342223518,00016,34222351800016,O,1987-07-01,,,,2006-10-27T03:13:41,true,4,,11,,PL,DE LA MAIRIE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,51.3J,NAFRev1,N,7.285995,47.984264,0.85,housenumber,11 Place de la Mairie 68250 Pfaffenheim,68255_0260_00011,G,11 PLACE DE LA MAIRIE,
343335428,00011,34333542800011,O,1987-09-01,00,2019,,2022-06-30T03:40:47,true,4,,7,,,GRAND RUE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,7.287949,47.982655,0.95,housenumber,7 Grand-Rue 68250 Pfaffenheim,68255_0185_00007,G,7 GRAND RUE,
343994471,00013,34399447100013,O,1988-01-01,NN,,,2014-05-12T03:31:59,true,4,,44,,RUE,DE LA LAUCH,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,7.288692,47.987508,0.96,housenumber,44 Rue de la Lauch 68250 Pfaffenheim,68255_0220_00044,G,44 RUE DE LA LAUCH,
344389242,00019,34438924200019,O,,NN,,,,true,1,,15,,RUE,DES ECOLES,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.2J,NAF1993,N,7.29265,47.983206,0.95,housenumber,15 Rue des Ecoles 68250 Pfaffenheim,68255_0140_00015,G,15 RUE DES ECOLES,
344525522,00019,34452552200019,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,65.06,NAP,N,7.286969,47.985867,0.95,housenumber,2 Rue du Moulin 68250 Pfaffenheim,68255_0280_00002,G,2 RUE DU MOULIN,
345383285,00029,34538328500029,O,1988-07-01,NN,,,2008-11-08T00:20:59,false,3,,1,,RUE,DU MOLIN,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.2A,NAF1993,N,7.286999,47.985967,0.83,housenumber,1 Rue du Moulin 68250 Pfaffenheim,68255_0280_00001,G,1 RUE DU MOULIN,
347610115,00011,34761011500011,O,1988-07-01,NN,,,2008-11-08T00:21:28,false,4,,2,,RUE,DES TUILERIES,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3E,NAF1993,O,7.291247,47.985408,0.75,housenumber,2 Rue de la Tuilerie 68250 Pfaffenheim,68255_0360_00002,G,2 RUE DE LA TUILERIE,
347610115,00029,34761011500029,O,1997-01-01,01,2019,4322AZ,2021-10-27T08:37:55,true,4,,23,,RUE,DU RIESLING,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22A,NAFRev2,O,7.290185,47.990362,0.95,housenumber,23 Rue du Riesling 68250 Pfaffenheim,68255_0297_00023,G,23 RUE DU RIESLING,
348022831,00013,34802283100013,O,1988-09-15,,,,,true,1,,10,,RUE,DU VIGNOBLE,68250,PFAFFENHEIM,,,68255,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,36.1K,NAF1993,N,7.2853,47.986121,0.95,housenumber,10 Rue du Vignoble 68250 Pfaffenheim,68255_0380_00010,G,10 RUE DU VIGNOBLE,