siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702005,00019,21270200500019,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,3,,,,PL,ST MARTIN,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262707011,00017,26270701100017,O,1995-12-25,,,,2016-07-23T12:06:59,true,3,MAIRIE,,,PL,SAINT MARTIN,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.4199165,47.6921376,0.83,poi.parking,Place Saint-Martin (Parking) Montval-sur-Loir,https://osm.org/way/180135509,G,,
316203041,00017,31620304100017,O,1979-01-01,NN,,,2009-06-27T04:06:51,true,3,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323143636,00021,32314363600021,O,,NN,,,,true,1,,16,,RUE,DE LA COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.3F,NAF1993,N,1.212031,49.080579,0.93,housenumber,16 Rue de la Cour Fresne 27930 Dardez,27200_0011_00016,G,16 RUE DE LA COUR FRESNE,
338592702,00017,33859270200017,O,,,,,,true,1,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350316618,00015,35031661800015,O,1989-04-10,NN,,,2008-01-04T23:15:13,true,4,,,,RUE,DE LA COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.20954,49.082024,0.93,street,Rue de la Cour Fresne 27930 Dardez,27200_0011,G,RUE DE LA COUR FRESNE,
381534262,00013,38153426200013,O,,NN,,,,true,1,,1,,,CO DES VIGNES,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.2Z,NAF1993,N,1.209349,49.082342,0.74,housenumber,1 Rue de la Cote des Vignes 27930 Dardez,27200_0009_00001,G,1 RUE DE LA COTE DES VIGNES,
402200745,00022,40220074500022,O,1999-01-01,NN,,,2007-03-21T09:31:52,false,3,,7,,RUE,DE LA COUTURE D HUEST,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.6E,NAFRev1,N,1.201654,49.082726,0.87,housenumber,7 Rue de la Couture de Huest 27930 Dardez,27200_0012_00007,G,7 RUE DE LA COUTURE DE HUEST,
404410961,00019,40441096100019,O,1996-04-01,NN,,,,true,1,,4,,RUE,COUTURE DE HUEST,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6D,NAF1993,N,1.202705,49.082242,0.89,housenumber,4 Rue de la Couture de Huest 27930 Dardez,27200_0012_00004,G,4 RUE DE LA COUTURE DE HUEST,
404662819,00014,40466281900014,O,1983-12-31,NN,,,,true,1,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
404743726,00014,40474372600014,O,1996-04-01,NN,,,2014-06-14T03:48:54,true,3,,1,,RUE,COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.20954,49.082024,0.87,housenumber,1 Rue de la Cour Fresne 27930 Dardez,27200_0011_00001,G,1 RUE DE LA COUR FRESNE,
407918697,00019,40791869700019,O,1980-01-01,NN,,,2013-05-30T15:21:46,true,4,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409156569,00017,40915656900017,O,1996-04-15,00,2018,4312BA,2020-08-25T10:37:55,true,5,,1,,RUE,COUR DE FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,01.61Z,NAFRev2,O,1.20954,49.082024,0.78,housenumber,1 Rue de la Cour Fresne 27930 Dardez,27200_0011_00001,G,1 RUE DE LA COUR FRESNE,
411471667,00013,41147166700013,O,1997-02-20,,,,,false,3,,4,,RUE,HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,70.2A,NAF1993,N,1.206762,49.082757,0.88,housenumber,4 Rue des Haies Bourdon 27930 Dardez,27200_0028_00004,G,4 RUE DES HAIES BOURDON,
420426116,00018,42042611600018,O,1998-08-01,NN,,,2011-11-18T00:17:42,false,4,,4,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.206762,49.082757,0.93,housenumber,4 Rue des Haies Bourdon 27930 Dardez,27200_0028_00004,G,4 RUE DES HAIES BOURDON,
420494460,00017,42049446000017,O,1998-10-08,NN,,,2010-02-15T13:19:47,true,4,,8,,RUE,DE LA COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,1.210884,49.0812,0.93,housenumber,8 Rue de la Cour Fresne 27930 Dardez,27200_0011_00008,G,8 RUE DE LA COUR FRESNE,
422510826,00015,42251082600015,O,1999-03-15,NN,,,2020-01-29T04:10:49,true,4,,1,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20A,NAFRev2,N,1.208756,49.082284,0.93,housenumber,1 Rue des Haies Bourdon 27930 Dardez,27200_0028_00001,G,1 RUE DES HAIES BOURDON,
427841903,00011,42784190300011,O,1998-01-01,NN,,,2016-01-12T00:21:36,true,3,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432745701,00016,43274570100016,O,1978-05-27,NN,,,2020-07-10T03:50:59,true,4,,2,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,1.207722,49.082664,0.93,housenumber,2 Rue des Haies Bourdon 27930 Dardez,27200_0028_00002,G,2 RUE DES HAIES BOURDON,
435029293,00014,43502929300014,O,1986-10-06,NN,,,,true,4,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
439688250,00018,43968825000018,O,2001-10-24,NN,,,2008-01-04T20:40:34,true,3,,3,,IMP,DU VIEUX CHEMIN,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.204098,49.083757,0.85,housenumber,3 Impasse du Vieux Chemin 27930 Dardez,27200_0053_00003,G,3 IMPASSE DU VIEUX CHEMIN,
479225153,00010,47922515300010,O,2004-10-21,NN,,,2010-04-18T10:54:17,false,5,,6,,CRS,FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,46.69B,NAFRev2,O,1.210577,49.08134,0.57,housenumber,6 Rue de la Cour Fresne 27930 Dardez,27200_0011_00006,G,6 RUE DE LA COUR FRESNE,
479913865,00016,47991386500016,O,2004-12-15,NN,,,2008-12-30T04:50:42,true,4,,4,,RUE,DE LA COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.210147,49.08165,0.93,housenumber,4 Rue de la Cour Fresne 27930 Dardez,27200_0011_00004,G,4 RUE DE LA COUR FRESNE,
492882774,00010,49288277400010,O,2006-11-20,NN,,4321AB,2015-03-17T01:33:09,true,11,,13,,RUE,DES HAIES BOURDONS,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2012-07-09,A,GALAT ENTREPRISE,,,,43.21A,NAFRev2,N,1.206784,49.082731,0.86,housenumber,13 Rue des Haies Bourdon 27930 Dardez,27200_0028_00013,G,13 RUE DES HAIES BOURDON,
502431406,00011,50243140600011,O,2007-12-14,,,,2018-08-04T04:35:07,true,1,,1,,RUE,COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,02.10Z,NAFRev2,N,1.20954,49.082024,0.87,housenumber,1 Rue de la Cour Fresne 27930 Dardez,27200_0011_00001,G,1 RUE DE LA COUR FRESNE,
505260497,00027,50526049700027,O,2019-09-01,,,,2019-08-12T15:21:16,true,1,,29,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,59.11B,NAFRev2,N,1.203707,49.082509,0.93,housenumber,29 Rue des Haies Bourdon 27930 Dardez,27200_0028_00029,G,29 RUE DES HAIES BOURDON,
522062538,00015,52206253800015,O,2004-10-31,,,,2010-04-28T05:40:02,true,1,,20,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2004-10-31,A,,,,,01.49Z,NAFRev2,N,1.202949,49.081801,0.93,housenumber,20 Rue des Haies Bourdon 27930 Dardez,27200_0028_00020,G,20 RUE DES HAIES BOURDON,
523387264,00014,52338726400014,O,2010-06-29,,,,2016-05-03T03:04:16,false,2,,8,,RUE,DE LA COUTURE DE HUEST,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,85.59B,NAFRev2,N,1.202408,49.082672,0.93,housenumber,8 Rue de la Couture de Huest 27930 Dardez,27200_0012_00008,G,8 RUE DE LA COUTURE DE HUEST,
529662876,00034,52966287600034,O,2016-03-22,,,,2016-11-07T02:49:46,true,2,,6,,RUE,DE LA COUTURE DE HUEST,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,85.42Z,NAFRev2,N,1.202394,49.082672,0.93,housenumber,6 Rue de la Couture de Huest 27930 Dardez,27200_0012_00006,G,6 RUE DE LA COUTURE DE HUEST,
750604787,00010,75060478700010,O,2012-04-02,,,,2017-12-13T06:07:43,true,2,,27,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,1.203979,49.082684,0.93,housenumber,27 Rue des Haies Bourdon 27930 Dardez,27200_0028_00027,G,27 RUE DES HAIES BOURDON,
780797106,00017,78079710600017,O,,NN,,,,true,1,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
780797114,00011,78079711400011,O,1900-01-01,NN,,,2008-01-05T03:14:33,true,3,,,,,,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
794953323,00027,79495332300027,O,2018-08-23,,,,2018-08-24T04:00:06,true,1,,29,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,68.20B,NAFRev2,N,1.203707,49.082509,0.93,housenumber,29 Rue des Haies Bourdon 27930 Dardez,27200_0028_00029,G,29 RUE DES HAIES BOURDON,
815131313,00026,81513131300026,O,2016-05-01,,,4322AZ,2018-10-03T05:01:17,false,2,,5,,RUE,DE LA COUTURE DE HUEST,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,EGP2C,43.22A,NAFRev2,N,1.201955,49.082577,0.93,housenumber,5 Rue de la Couture de Huest 27930 Dardez,27200_0012_00005,G,5 RUE DE LA COUTURE DE HUEST,
822065280,00015,82206528000015,O,2016-07-05,,,,2018-04-06T18:06:09,true,1,,1,,RUE,DE LA COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,68.20B,NAFRev2,N,1.20954,49.082024,0.93,housenumber,1 Rue de la Cour Fresne 27930 Dardez,27200_0011_00001,G,1 RUE DE LA COUR FRESNE,
822803003,00018,82280300300018,O,2016-09-19,,,,2016-11-13T04:06:44,true,2,,2,,RUE,DE LA COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,96.09Z,NAFRev2,N,1.20891,49.081987,0.93,housenumber,2 Rue de la Cour Fresne 27930 Dardez,27200_0011_00002,G,2 RUE DE LA COUR FRESNE,
849997366,00018,84999736600018,O,2019-04-01,,,,2019-04-24T09:44:28,true,1,,2,,RUE,DE LA COUR FRESNE,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.19Z,NAFRev2,N,1.20891,49.081987,0.93,housenumber,2 Rue de la Cour Fresne 27930 Dardez,27200_0011_00002,G,2 RUE DE LA COUR FRESNE,
884238932,00013,88423893200013,O,2020-06-05,,,,2020-06-16T08:52:11,true,1,,4,,IMP,DU VIEUX CHEMIN,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,90.03A,NAFRev2,N,1.204252,49.083622,0.85,housenumber,4 Impasse du Vieux Chemin 27930 Dardez,27200_0053_00004,G,4 IMPASSE DU VIEUX CHEMIN,
892433137,00015,89243313700015,O,2021-01-18,,,,2020-12-30T03:59:48,true,1,,18,,RUE,DES HAIES BOURDON,27930,DARDEZ,,,27200,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,AVENIR ET PATRIMOINE,66.19A,NAFRev2,N,1.203824,49.08266,0.93,housenumber,18 Rue des Haies Bourdon 27930 Dardez,27200_0028_00018,G,18 RUE DES HAIES BOURDON,
