siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600462,00011,21460046200011,O,1983-03-01,03,2018,,2020-08-25T10:17:25,true,4,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600462,00029,21460046200029,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254601255,00014,25460125500014,O,1992-07-31,NN,,,,true,4,,,,,MAIRIE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2003-06-06,F,ET DU GRAND CAHORS,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264601634,00019,26460163400019,O,1984-10-15,NN,,,2007-10-10T16:30:00,true,3,,,,,MAIRIE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2007-04-06,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301020236,00032,30102023600032,O,,,,,,true,1,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309816023,00050,30981602300050,O,2007-08-01,,,,2017-11-17T14:22:09,true,3,LE PREDO,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,90.03B,NAFRev2,N,1.392304,44.523368,0.3,street,Le Mestayral 46150 Calamane,46046_1ntpu6,D,LE MESTAYRAL,
310340286,00023,31034028600023,O,,NN,,,,true,1,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
311052393,00015,31105239300015,O,1900-01-01,NN,,,2015-11-19T08:55:41,false,4,,,,LD,LE BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.2A,NAF1993,O,1.42447,44.511503,0.7,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
311052419,00018,31105241900018,O,1984-01-01,NN,,,,false,4,,,,LD,LE BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2000-03-08,F,ATELIER D'ARCHITECTURE EN QUERCY,,,,74.2A,NAF1993,O,1.42447,44.511503,0.7,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
311052419,00026,31105241900026,O,2000-03-08,,,,2009-06-27T03:54:20,false,3,,,,,MAIRIE DE CALAMANE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,74.2A,NAFRev1,O,1.3917439,44.5248328,0.77,poi.townhall,(Hôtel de ville) Calamane,https://osm.org/way/188275688,G,,
314978123,00037,31497812300037,O,1986-01-01,NN,,,2009-06-27T04:03:31,true,3,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
316510767,00015,31651076700015,O,1979-01-01,NN,,,,true,4,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
323820134,00019,32382013400019,O,,,,,,true,1,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
324942945,00019,32494294500019,O,,NN,,,,true,1,,,,,MAS DELLEU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.43,NAP,N,1.409005,44.518523,0.94,street,Mas Delleu 46150 Calamane,46046_b046,G,MAS DELLEU,
325989978,00037,32598997800037,O,1998-02-01,,,,,false,3,,,,RTE,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1999-09-04,F,GARAGE BEZIAT,,,,50.1Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
326117231,00018,32611723100018,O,,NN,,,,true,1,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.10,NAP,N,,,0,,,,,,
329308639,00049,32930863900049,O,2014-01-08,NN,,,2018-09-29T12:24:55,true,5,,,,,LD PIQUE PEYRE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,1.409396,44.521122,0.94,street,Pique Peyre 46150 Calamane,46046_b055,G,PIQUE PEYRE,
334774270,00014,33477427000014,O,1986-04-01,NN,,4321AB,2017-05-04T04:52:10,true,5,,,,LD,GRAND CAUSSE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.21A,NAFRev2,O,1.4213,44.512451,0.94,street,Grand Causse 46150 Calamane,46046_b034,G,GRAND CAUSSE,
343640504,00019,34364050400019,O,,NN,,,,true,1,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
348075433,00022,34807543300022,O,1995-01-01,NN,,,2008-01-09T06:15:26,false,5,,,,LD,LE CAYRAC,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,F,ARBO PHIL,,,,81.30Z,NAFRev2,N,1.40667,44.525754,0.74,street,Le Cayrat 46150 Calamane,46046_h3n9o8,G,LE CAYRAT,
348075433,00030,34807543300030,O,2000-05-02,NN,,,2010-05-21T09:56:14,false,4,,,,,LE CAYRAC,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,1.40667,44.525754,0.74,street,Le Cayrat 46150 Calamane,46046_h3n9o8,G,LE CAYRAT,
383950482,00018,38395048200018,O,,NN,,,,true,1,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388180747,00015,38818074700015,O,1992-07-04,NN,,,,true,4,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
394452304,00014,39445230400014,O,1993-01-01,NN,,,,true,3,,,,,MAS BAYONNET,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,00.0Z,NAF1993,N,1.403954,44.515316,0.54,street,Bayonet 46150 Calamane,46046_2txtlk,G,BAYONET,
395030364,00016,39503036400016,O,1993-01-01,NN,,,2008-01-04T18:18:49,true,3,,,,,MAS DELLER,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.409005,44.518523,0.76,street,Mas Delleu 46150 Calamane,46046_b046,G,MAS DELLEU,
397719980,00013,39771998000013,O,1994-01-01,NN,,,2008-01-04T18:33:56,true,3,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403440787,00022,40344078700022,O,2002-04-01,NN,,,2006-12-26T08:59:46,true,4,,,,,BASTIDE DE LA FONTAINE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,5.6347781,43.7856777,0.83,poi.fountain,(Fontaine) La Bastide-des-Jourdans,https://osm.org/node/3119325931,G,,
403813827,00017,40381382700017,O,1995-11-18,NN,,,2012-07-28T14:10:09,true,4,CHEZ MME JANINE DUR,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404545394,00011,40454539400011,O,1975-01-01,NN,,,2007-03-30T06:37:04,true,3,,,,,MAS DELLUC,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-1.1774974,45.6921347,0.72,poi.footway,Allée Louis Delluc (Chemin piéton) Les Mathes,https://osm.org/way/83899871,G,,
404545402,00012,40454540200012,O,1978-07-27,NN,,,2008-01-04T20:42:17,true,3,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404545410,00015,40454541000015,O,1969-06-01,NN,,,,true,4,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404837478,00019,40483747800019,O,1994-01-01,NN,,,2008-01-04T20:46:32,true,3,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408108736,00013,40810873600013,O,,NN,,,,true,1,,,,,MAS DELLEU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.409005,44.518523,0.94,street,Mas Delleu 46150 Calamane,46046_b046,G,MAS DELLEU,
408108744,00017,40810874400017,O,1976-01-01,NN,,,2008-01-04T21:04:51,true,3,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413779372,00015,41377937200015,O,1997-10-01,,,,,true,1,,,,RTE,DE MAXOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.7Z,NAF1993,N,1.393785,44.522916,0.37,locality,Travers de Lorte 46150 Calamane,46046_b078,G,TRAVERS DE LORTE,
418233326,00010,41823332600010,O,1998-04-06,,,,,true,1,,,,LD,TRAVERS DE LAFON,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.5Z,NAF1993,N,1.393284,44.525883,0.94,street,Travers de Lafon 46150 Calamane,46046_b076,G,TRAVERS DE LAFON,
419885710,00022,41988571000022,O,2009-10-01,NN,,,2012-05-05T06:28:02,true,4,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
420579765,00025,42057976500025,O,2001-03-12,NN,,,2006-11-25T16:10:41,true,3,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
423861996,00019,42386199600019,O,1999-08-29,,,,,false,3,,,,,MAS DELLEU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,74.2A,NAF1993,N,1.409005,44.518523,0.94,street,Mas Delleu 46150 Calamane,46046_b046,G,MAS DELLEU,
424204097,00028,42420409700028,O,2001-04-01,NN,,,2009-10-14T08:08:48,false,4,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.02Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
424204097,00036,42420409700036,O,2009-09-01,,,,2017-12-05T08:47:00,true,2,,,,,LD LE PREDO,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.10Z,NAFRev2,N,1.392304,44.523368,0.3,street,Le Mestayral 46150 Calamane,46046_1ntpu6,G,LE MESTAYRAL,
424531507,00012,42453150700012,O,1999-10-04,NN,,,,true,1,,,,RTE,DE MAXOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,1.393785,44.522916,0.37,locality,Travers de Lorte 46150 Calamane,46046_b078,G,TRAVERS DE LORTE,
429795768,00010,42979576800010,O,2000-01-01,NN,,,2008-01-05T01:43:57,true,4,,,,,BOUYTOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.42447,44.511503,0.57,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
430519520,00018,43051952000018,O,1989-01-01,NN,,,2014-06-25T09:31:15,true,4,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434768180,00011,43476818000011,O,2001-01-01,NN,,,2010-01-22T06:25:56,true,4,,,,,LE BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.42Z,NAFRev2,N,1.42447,44.511503,0.7,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
434995536,00027,43499553600027,O,2004-11-05,NN,,,2021-02-23T13:17:03,true,3,LA CHENERAIE,,,,BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.42447,44.511503,0.94,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
435059514,00016,43505951400016,O,2001-01-01,NN,,,2010-01-22T06:25:56,true,4,,,,,LE BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.11Z,NAFRev2,N,1.42447,44.511503,0.7,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
445260755,00019,44526075500019,O,2003-01-09,NN,,,2009-11-10T06:07:33,true,3,,,,,CAUSSE PAU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.430108,44.512097,0.94,street,Causse Pau 46150 Calamane,46046_b015,G,CAUSSE PAU,
447814450,00014,44781445000014,O,1986-04-08,NN,,,2013-01-29T15:56:13,true,3,,,,,MAIRIE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447996323,00013,44799632300013,O,2003-05-01,NN,,,2014-07-08T02:32:59,true,6,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2009-11-06,F,MAISON DELAFONTAINE,,,,55.10Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
448125187,00014,44812518700014,O,1983-07-04,NN,,,2008-01-04T23:12:21,true,3,,,,,LES LATTES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.426341,44.511688,0.94,street,Les Lattes 46150 Calamane,46046_fswdvo,G,LES LATTES,
448230664,00014,44823066400014,O,2003-04-04,NN,,,2008-01-05T21:24:30,true,3,,,,,LE CAYRAT,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.40667,44.525754,0.94,street,Le Cayrat 46150 Calamane,46046_h3n9o8,G,LE CAYRAT,
449904614,00012,44990461400012,O,2004-01-01,NN,,,2021-02-23T13:32:23,true,3,LE BOURG,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,D,LE BOURG,
453943987,00017,45394398700017,O,2004-05-18,NN,,,2008-01-05T21:37:59,true,4,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
478187958,00010,47818795800010,O,2004-07-29,01,2018,4391AZ,2021-05-26T19:40:53,true,4,,,,LD,MAS DELLEU GRAND CAUSSE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.409005,44.518523,0.5,street,Mas Delleu 46150 Calamane,46046_b046,G,MAS DELLEU,
479490633,00027,47949063300027,O,2011-10-03,,,,2014-12-02T14:45:52,false,2,,,,,BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.09Z,NAFRev2,N,1.42447,44.511503,0.94,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
480581537,00010,48058153700010,O,2005-01-01,,,,2008-01-05T00:11:22,true,2,LE BOURG,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,D,LE BOURG,
482245735,00014,48224573500014,O,2005-05-02,,,1813ZB,2019-09-02T11:08:29,false,4,,,,LD,TRAVERS DE LAFON,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,18.13Z,NAFRev2,N,1.393284,44.525883,0.94,street,Travers de Lafon 46150 Calamane,46046_b076,G,TRAVERS DE LAFON,
483101648,00010,48310164800010,O,2005-07-01,,,,2006-11-01T03:15:54,true,2,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,01.4B,NAFRev1,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
485166904,00014,48516690400014,O,2005-12-01,,,,2009-08-04T14:21:11,false,2,,,,LD,MAS DELLEU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,72.5Z,NAFRev1,N,1.409005,44.518523,0.94,street,Mas Delleu 46150 Calamane,46046_b046,G,MAS DELLEU,
487646820,00018,48764682000018,O,2006-01-01,,,,2008-01-05T02:08:39,true,2,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491786067,00018,49178606700018,O,2006-10-01,,,9602AB,2019-04-04T03:37:01,true,5,,,,LD,LE PECH DE ROUBY,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,LES CISEAUX D'ISABELLE,96.02A,NAFRev2,N,1.390201,44.527392,0.79,street,Pech de Rouby 46150 Calamane,46046_b052,G,PECH DE ROUBY,
493164123,00017,49316412300017,O,2007-01-01,,,,2011-09-28T04:40:09,false,3,,,,LD,BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,1.42447,44.511503,0.94,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
498334226,00012,49833422600012,O,2007-06-01,,,,2015-11-06T09:02:56,false,3,,,,,LES LATTES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,68.31Z,NAFRev2,N,1.426341,44.511688,0.94,street,Les Lattes 46150 Calamane,46046_fswdvo,G,LES LATTES,
499548816,00010,49954881600010,O,2007-08-13,,,,2008-02-20T11:14:08,false,2,PIQUE PEYRE,,,,LIEU DIT,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,2.131925,48.807062,0.89,poi.alcohol,Lieu-Dit (Alcool) Versailles,https://osm.org/node/2844215401,G,,
504444175,00013,50444417500013,O,2008-05-29,,,,2015-04-20T20:03:07,true,1,CHEZ MR ROMERO MAXIME,,,,LES LATTES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,68.20B,NAFRev2,N,1.426341,44.511688,0.94,street,Les Lattes 46150 Calamane,46046_fswdvo,G,LES LATTES,
510726243,00015,51072624300015,O,2009-02-25,,,,2015-03-30T09:33:19,false,2,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,70.21Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
512203258,00011,51220325800011,O,2009-01-01,,,3700ZP,2015-03-18T00:23:06,true,1,,,,,LD REGNAC,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,37.00Z,NAFRev2,N,1.406617,44.529474,0.94,street,Regnac 46150 Calamane,46046_qb3ale,G,REGNAC,
513591305,00018,51359130500018,O,2009-07-15,,,,2011-05-18T04:43:08,true,2,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2010-12-31,F,CASY BOUTIQUE,,,,47.91B,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
514304419,00047,51430441900047,O,2019-07-01,,,3240ZZ,2021-02-23T15:25:38,false,1,,575,,,LES LATTES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,MARIE KENMOGNE,32.40Z,NAFRev2,N,1.421022,44.512534,0.94,housenumber,575 Les Lattes 46150 Calamane,46046_fswdvo_00575,G,575 LES LATTES,
519004808,00019,51900480800019,O,2010-01-04,,,,2012-11-10T01:36:34,true,1,,,,,LD REGNAC,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,N,1.406617,44.529474,0.94,street,Regnac 46150 Calamane,46046_qb3ale,G,REGNAC,
520283714,00019,52028371400019,O,2010-02-10,,,,2017-11-16T03:46:15,true,2,BASTIDE DE LA FONTAINE,,,,TRAVERS DE LAFON,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,45.20A,NAFRev2,N,1.393284,44.525883,0.94,street,Travers de Lafon 46150 Calamane,46046_b076,G,TRAVERS DE LAFON,
520335365,00018,52033536500018,O,2007-12-18,,,,2010-02-17T13:51:12,true,1,BASTIDE DE LA FONTAINE,,,,TRAVAERS DE LA FON,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,94.99Z,NAFRev2,N,1.389491,44.525864,0.45,street,Place de la Fontaine 46150 Calamane,46046_qwo6im,G,PLACE DE LA FONTAINE,
521302174,00011,52130217400011,O,2010-04-13,,,,2020-08-04T09:02:36,false,2,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,68.31Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
521449496,00020,52144949600020,O,2012-07-01,,,,2013-09-04T03:46:45,true,2,LE CAYRAT,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2013-07-31,F,RTHERM,,,,71.12B,NAFRev2,N,1.40667,44.525754,0.94,street,Le Cayrat 46150 Calamane,46046_h3n9o8,D,LE CAYRAT,
522873959,00012,52287395900012,O,1983-01-10,,,,2010-06-03T09:31:03,true,1,CHEZ M ET MME PONSONAILLE,,,LD,PECH DE ROUBY,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1983-01-10,A,,,,,93.19Z,NAFRev2,N,1.390201,44.527392,0.94,street,Pech de Rouby 46150 Calamane,46046_b052,G,PECH DE ROUBY,
524660834,00010,52466083400010,O,2009-12-04,,,,2010-09-06T08:55:07,true,1,,,,,BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,01.11Z,NAFRev2,N,1.42447,44.511503,0.94,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
529675225,00021,52967522500021,O,2013-06-26,,,,2014-05-19T11:22:33,false,2,,,,LD,LADAILLOUSE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
532906781,00010,53290678100010,O,2011-06-14,,,4399CZ,2017-01-13T11:19:10,false,2,,,,,LD COMBE CROSE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,J SERVICE 46,43.99C,NAFRev2,N,1.416392,44.516375,0.94,street,Combe Crose 46150 Calamane,46046_b018,G,COMBE CROSE,
537409468,00015,53740946800015,O,2011-09-01,NN,,,2015-08-17T02:34:39,true,3,,,,,MAIRIE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538389123,00018,53838912300018,O,2011-12-01,,,,2011-12-09T13:50:40,true,1,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
538657552,00013,53865755200013,O,2011-12-19,,,7420ZQ,2015-03-18T00:41:38,true,1,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,K-PROD,74.20Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
581650215,00014,58165021500014,O,,,,,,true,1,,,,,,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.02,NAP,N,,,0,,,,,,
631640091,00015,63164009100015,O,,,,,,true,1,,,,,LD- LES LATTES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,1.426341,44.511688,0.74,street,Les Lattes 46150 Calamane,46046_fswdvo,G,LES LATTES,
750348864,00018,75034886400018,O,2012-02-17,,,,2016-02-15T11:04:24,true,2,,,,,PECH DE ROUBY,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,62.02B,NAFRev2,N,1.390201,44.527392,0.94,street,Pech de Rouby 46150 Calamane,46046_b052,G,PECH DE ROUBY,
753553122,00015,75355312200015,O,2012-08-01,NN,,4399CZ,2017-05-04T08:42:02,true,3,LE BOURG,,,,LE MOULIN GRAND,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,43.99C,NAFRev2,N,0.6717678,45.5916503,0.84,poi.restaurant,Le Moulin Du Grand Étang (Restaurant) Saint-Estèphe,https://osm.org/way/67986571,G,,
753752245,00013,75375224500013,O,2012-09-11,,,,2012-09-27T10:43:49,false,1,FOYER RURAL,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,85.52Z,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
789119690,00012,78911969000012,O,2012-12-01,,,,2013-06-16T03:33:28,true,2,,,,,LES LATTES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,ANTIQUITES MILITAIRES GRATIOT,47.78C,NAFRev2,N,1.426341,44.511688,0.94,street,Les Lattes 46150 Calamane,46046_fswdvo,G,LES LATTES,
792872525,00029,79287252500029,O,2016-06-01,,,5610CQ,2017-04-07T19:25:05,true,4,,,,LD,LE  BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ROBERVAL NORMAN,56.10C,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
798385662,00019,79838566200019,O,2013-11-05,,,,2015-02-10T03:46:05,true,1,,,,,MAS DELLEU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,68.20B,NAFRev2,N,1.409005,44.518523,0.94,street,Mas Delleu 46150 Calamane,46046_b046,G,MAS DELLEU,
799949292,00012,79994929200012,O,2013-10-04,,,,2015-06-15T02:41:11,true,2,LES LATTES,,,,LES LATTES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,47.99A,NAFRev2,N,1.426341,44.511688,0.94,street,Les Lattes 46150 Calamane,46046_fswdvo,G,LES LATTES,
807601745,00019,80760174500019,O,2014-10-16,,,,2014-11-06T04:22:32,true,1,,,,,BOUYDOU,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,66.22Z,NAFRev2,N,1.42447,44.511503,0.94,street,Bouydou 46150 Calamane,46046_9yxm3t,G,BOUYDOU,
811803493,00014,81180349300014,O,2015-06-01,,,,2015-06-05T10:58:03,true,1,,,,,LE BOURG,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,1.389431,44.526891,0.94,street,Le Bourg 46150 Calamane,46046_n9tu75,G,LE BOURG,
812759751,00033,81275975100033,O,2019-06-01,,,4334ZC,2020-01-21T04:12:36,true,2,,141,,LD,ROULES,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,FIGUEIREDO MANUEL,43.34Z,NAFRev2,N,1.38671,44.523524,0.94,housenumber,141 Roules 46150 Calamane,46046_bi06nh_00141,G,141 ROULES,
814368254,00011,81436825400011,O,2015-06-18,,,,2015-10-28T14:14:47,true,1,,,,RUE,DE L'EGLISE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,94.99Z,NAFRev2,N,1.391775,44.525294,0.94,street,Rue de l'Eglise 46150 Calamane,46046_9s0opk,G,RUE DE L EGLISE,
824255400,00015,82425540000015,O,2016-12-09,02,2018,4399CZ,2020-08-25T11:31:46,true,2,,414,,,PIQUE PEYRE,46150,CALAMANE,,,46046,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,O,1.409396,44.521122,0.94,housenumber,414 Pique Peyre 46150 Calamane,46046_b055_00414,G,414 PIQUE PEYRE,