id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878103,2023-01-16,000002,Vente,335000,5229,,LA CONDAMINE,B026,69440,69228,Chabanière,69,,,692280000F0908,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,960,4.643889,45.57731
2023-878103,2023-01-16,000002,Vente,335000,5229,,LA CONDAMINE,B026,69440,69228,Chabanière,69,,,692280000F0908,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,960,4.643889,45.57731
2023-878369,2023-01-25,000001,Vente,295000,5043,,RUE DU REPOS - ST DIDIER,0476,69440,69228,Chabanière,69,,,692281950C0205,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,298,4.607395,45.597982
2023-878441,2023-01-30,000001,Vente,359000,5000,,LES GRANGES,B036,69440,69228,Chabanière,69,,,692280000E1300,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,232,4.634528,45.576534
2023-878441,2023-01-30,000001,Vente,359000,,,LES GRANGES,B036,69440,69228,Chabanière,69,,,692280000E1302,,,,,,,,,,,,,0,,,,,P,prés,,,96,4.634673,45.576435
2023-878569,2023-01-27,000001,Vente,145,,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1368,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.649445,45.542552
2023-879125,2023-01-25,000001,Vente,162600,5635,,RUE DES CEDRES,0070,69440,69228,Chabanière,69,,,692280000D0498,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,684,4.638846,45.587206
2023-879198,2023-02-08,000001,Vente,356800,5089,,RUE SAINT BLAISE,0477,69440,69228,Chabanière,69,,,692281950C0992,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,128,4.608593,45.595715
2023-879269,2023-01-23,000001,Vente,50000,5087,,RUE SAINT BLAISE,0477,69440,69228,Chabanière,69,,,692281950C1002,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,32,4.60837,45.595841
2023-879430,2023-02-07,000001,Vente,170000,3,,CHE DES COTES,0496,69440,69228,Chabanière,69,,,692282370A0129,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,225,4.639552,45.622876
2023-879430,2023-02-07,000001,Vente,170000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,75,4.639925,45.622834
2023-879433,2023-02-06,000003,Vente,150000,,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G0805,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.649581,45.543038
2023-879433,2023-02-06,000003,Vente,150000,5410,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1436,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,4.649456,45.542839
2023-879433,2023-02-06,000003,Vente,150000,5410,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1436,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.649456,45.542839
2023-879433,2023-02-06,000003,Vente,150000,5410,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1436,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.649456,45.542839
2023-879672,2023-02-21,000001,Vente,51000,5734,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1344,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,1375,4.651006,45.543218
2023-879672,2023-02-21,000001,Vente,51000,,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1352,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.651114,45.543067
2023-879672,2023-02-21,000001,Vente,51000,,,LA MADELEINE,B043,69440,69228,Chabanière,69,,,692280000G1372,,,,,,,,,,,,,0,,,,,S,sols,,,587,4.651234,45.543362
2023-879698,2023-02-24,000001,Vente,283500,5364,,LA JURIERE,B965,69440,69228,Chabanière,69,,,692281950F0543,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,280,4.586729,45.588809
2023-879698,2023-02-24,000001,Vente,283500,,,LA JURIERE,B965,69440,69228,Chabanière,69,,,692281950F0912,,,,,,,,,,,,,0,,,,,L,landes,,,128,4.586563,45.589095
2023-879698,2023-02-24,000001,Vente,283500,,,LA JURIERE,B965,69440,69228,Chabanière,69,,,692281950F0913,,,,,,,,,,,,,0,,,,,L,landes,,,285,4.586573,45.588951
2023-879698,2023-02-24,000001,Vente,283500,,,LA JURIERE,B965,69440,69228,Chabanière,69,,,692281950F0914,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.586856,45.588863
2023-879698,2023-02-24,000001,Vente,283500,,,LA JURIERE,B965,69440,69228,Chabanière,69,,,692281950F1117,,,,,,,,,,,,,0,,,,,P,prés,,,126,4.586681,45.589019
2023-879705,2023-02-24,000002,Vente,1,,,LA JURIERE,B965,69440,69228,Chabanière,69,,,692281950F1117,,,,,,,,,,,,,0,,,,,P,prés,,,126,4.586681,45.589019
2023-879832,2023-02-20,000001,Vente,30000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0742,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.652183,45.621951
2023-879832,2023-02-20,000001,Vente,30000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0743,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.652216,45.621778
2023-879832,2023-02-20,000001,Vente,30000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0744,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.652231,45.621607
2023-879832,2023-02-20,000001,Vente,30000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0745,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.652251,45.621399
2023-879861,2023-02-20,000002,Vente,335000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1019,4.651811,45.622008
2023-879861,2023-02-20,000002,Vente,335000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0747,,,,,,,,,,,,,0,,,,,T,terres,,,1015,4.651953,45.621771
2023-879861,2023-02-20,000002,Vente,335000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0748,,,,,,,,,,,,,0,,,,,T,terres,,,1015,4.651876,45.621572
2023-879861,2023-02-20,000002,Vente,335000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0749,,,,,,,,,,,,,0,,,,,T,terres,,,1023,4.652006,45.621379
2023-879861,2023-02-20,000002,Vente,335000,,,GDES TERRES,C018,69440,69228,Chabanière,69,,,692282370A0750,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.651992,45.622037
2023-880030,2023-02-24,000001,Vente,661000,,,LE JOURNOUX,B039,69440,69228,Chabanière,69,,,692280000F0803,,,,,,,,,,,,,0,,,,,S,sols,,,476,4.635941,45.576765
2023-880030,2023-02-24,000001,Vente,661000,,,LE JOURNOUX,B039,69440,69228,Chabanière,69,,,692280000F0806,,,,,,,,,,,,,0,1,Maison,177,5,P,prés,,,624,4.636206,45.576791
2023-880030,2023-02-24,000001,Vente,661000,,,LE JOURNOUX,B039,69440,69228,Chabanière,69,,,692280000F0806,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,4.636206,45.576791
2023-880075,2023-02-23,000001,Vente,210525,,,LA ROCHE,B064,69440,69228,Chabanière,69,,,692280000D0923,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,670,4.637364,45.584947
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0586,,,,,,,,,,,,,0,,,,,S,sols,,,1177,4.635339,45.580185
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0592,,,,,,,,,,,,,0,,,,,S,sols,,,562,4.635621,45.58048
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0626,,,,,,,,,,,,,0,,,,,S,sols,,,596,4.636161,45.580061
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0627,,,,,,,,,,,,,0,,,,,S,sols,,,809,4.636544,45.580002
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0634,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.635814,45.580118
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0636,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.635904,45.580413
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0640,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.636018,45.581353
2023-880138,2023-01-27,000001,Vente,440000,,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0673,,,,,,,,,,,,,0,,,,,S,sols,,,2949,4.636141,45.581042
2023-880138,2023-01-27,000001,Vente,440000,6,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0687,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,833,4.636813,45.581146
2023-880138,2023-01-27,000001,Vente,440000,6,,SOUS LE BOURG,B072,69440,69228,Chabanière,69,,,692280000D0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,833,4.636813,45.581146
2023-880179,2023-02-24,000001,Vente,473850,50,,RUE DE L'ANCIEN COUVENT,0488,69440,69228,Chabanière,69,,,692282370A0236,,,23,154.76,,,,,,,,,1,2,Appartement,154,6,,,,,,4.639766,45.621797
2023-880552,2023-03-02,000001,Vente,326300,,,LE PEU - ST MAURICE,B050,69440,69228,Chabanière,69,,,692280000E1234,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,420,4.623926,45.585529
2023-881021,2023-03-21,000001,Vente,163200,,,LE BOURG - ST MAURICE,B008,69440,69228,Chabanière,69,,,692280000E1439,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.629896,45.583001
2023-881167,2023-03-16,000001,Vente,182000,12,,LOT LE CLOS DES MURIERS,A040,69440,69228,Chabanière,69,,,692280000A0488,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.632701,45.58461
2023-881167,2023-03-16,000001,Vente,182000,12,,LOT LE CLOS DES MURIERS,A040,69440,69228,Chabanière,69,,,692280000A0488,,,38,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.632701,45.58461
2023-881167,2023-03-16,000001,Vente,182000,12,,LOT LE CLOS DES MURIERS,A040,69440,69228,Chabanière,69,,,692280000A0488,,,38,,5,,,,,,,,2,2,Appartement,46,2,,,,,,4.632701,45.58461
2023-881413,2023-03-29,000001,Vente,149500,,,LA CONDAMINE,B026,69440,69228,Chabanière,69,,,692280000F0640,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.643511,45.577341
2023-881413,2023-03-29,000001,Vente,149500,,,LA CONDAMINE,B026,69440,69228,Chabanière,69,,,692280000F0909,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.643681,45.577409
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,4.639002,45.546744
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,4.638773,45.546566
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,3840,4.63833,45.546227
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0412,,,,,,,,,,,,,0,,,,,L,landes,,,432,4.6381,45.546452
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,783,4.637863,45.545779
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0414,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.637763,45.545785
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0415,,,,,,,,,,,,,0,,,,,P,prés,,,279,4.637909,45.545683
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0418,,,,,,,,,,,,,0,,,,,J,jardins,,,353,4.637647,45.546097
2023-881545,2023-03-29,000001,Vente,135000,5372,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G0420,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,172,4.637306,45.546259
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G1088,,,,,,,,,,,,,0,,,,,VI,vignes,,,1714,4.637624,45.546358
2023-881545,2023-03-29,000001,Vente,135000,,,LA RENAVELIERE,B062,69440,69228,Chabanière,69,,,692280000G1089,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.637329,45.54613
2023-881651,2023-03-31,000001,Vente,465000,5552,,FLACHE CASSA,B031,69440,69228,Chabanière,69,,,692280000A0334,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,3864,4.627604,45.585562
2023-881651,2023-03-31,000001,Vente,465000,5552,,FLACHE CASSA,B031,69440,69228,Chabanière,69,,,692280000A0334,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,966,4.627604,45.585562
2023-881651,2023-03-31,000001,Vente,465000,,,FLACHE CASSA,B031,69440,69228,Chabanière,69,,,692280000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,870,4.628279,45.585752
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,2,Appartement,147,5,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,2,Appartement,52,2,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,2,Appartement,42,2,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,2,Appartement,72,2,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882047,2023-03-30,000001,Vente,215000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,10,,7,,,,,,,,2,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,2,Appartement,147,5,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,2,Appartement,52,2,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,2,Appartement,42,2,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,2,Appartement,72,2,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882049,2023-03-21,000001,Vente,65000,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,11,55,14,,9,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882053,2023-04-06,000001,Vente,310000,5579,,LE BUREL,B012,69440,69228,Chabanière,69,,,692280000C0315,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,890,4.662428,45.594094
2023-882053,2023-04-06,000001,Vente,310000,5579,,LE BUREL,B012,69440,69228,Chabanière,69,,,692280000C0315,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,195,4.662428,45.594094
2023-882182,2023-04-04,000001,Vente,20531.4,,,PINAVEILLON,B976,69440,69228,Chabanière,69,,,692281950A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,4.607142,45.615544
2023-882182,2023-04-04,000001,Vente,20531.4,,,PINAVEILLON,B976,69440,69228,Chabanière,69,,,692281950A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,885,4.607142,45.615544
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1536,4.640985,45.621747
2023-882193,2023-03-30,000001,Vente,650000,5170,,LE BOURG - ST SORLIN,C010,69440,69228,Chabanière,69,,,692282370A0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1536,4.640985,45.621747
2023-882432,2023-03-31,000001,Vente,505000,,,LE PLAT,B980,69440,69228,Chabanière,69,,,692281950G0814,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,PARC,Parc,760,4.602673,45.598994
2023-882432,2023-03-31,000001,Vente,505000,,,LE PLAT,B980,69440,69228,Chabanière,69,,,692281950G0814,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,4.602673,45.598994
2023-882432,2023-03-31,000001,Vente,505000,,,LE PLAT,B980,69440,69228,Chabanière,69,,,692281950G0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.602673,45.598994
2023-882432,2023-03-31,000001,Vente,505000,,,LE PLAT,B980,69440,69228,Chabanière,69,,,692281950G0814,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,760,4.602673,45.598994
2023-882432,2023-03-31,000001,Vente,505000,,,LE PLAT,B980,69440,69228,Chabanière,69,,,692281950G0847,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.602753,45.599039
2023-882659,2023-04-18,000001,Vente,230000,5235,,LE JOURNOUX,B039,69440,69228,Chabanière,69,,,692280000F0153,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,440,4.636974,45.575097
2023-882659,2023-04-18,000001,Vente,230000,,,LE JOURNOUX,B039,69440,69228,Chabanière,69,,,692280000F0154,,,,,,,,,,,,,0,,,,,J,jardins,,,530,4.636812,45.575316
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,2,Appartement,52,2,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,2,Appartement,147,5,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,2,Appartement,72,2,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,2,Appartement,42,2,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-882724,2023-03-31,000001,Vente,77500,116,,RTE DE GIVORS,0160,69440,69228,Chabanière,69,,,692280000G0794,,,13,68.3,14,,8,,,,,,3,3,Dépendance,,0,,,,,,4.64733,45.5426
2023-883030,2023-05-09,000001,Vente,221300,,,RUE DE LA VOUTE,0479,69440,69228,Chabanière,69,,,692281950C0198,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.607943,45.597228
2023-883030,2023-05-09,000001,Vente,221300,,,RUE DE LA VOUTE,0479,69440,69228,Chabanière,69,,,692281950C0198,,,2,77.91,,,,,,,,,1,2,Appartement,87,3,,,,,,4.607943,45.597228
2023-883030,2023-05-09,000001,Vente,221300,,,RUE DE LA VOUTE,0479,69440,69228,Chabanière,69,,,692281950C0198,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.607943,45.597228
2023-883030,2023-05-09,000001,Vente,221300,,,RUE DE LA VOUTE,0479,69440,69228,Chabanière,69,,,692281950C0198,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.607943,45.597228
2023-883756,2023-05-04,000001,Vente,265000,,,FAVOT,B943,69440,69228,Chabanière,69,,,692281950G0287,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.603946,45.598825
2023-883756,2023-05-04,000001,Vente,265000,,,FAVOT,B943,69440,69228,Chabanière,69,,,692281950G0288,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.60384,45.598827