id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601754,2021-06-03,000001,Vente,249500,24,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0051,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1940,-1.419792,47.985917
2021-601754,2021-06-03,000001,Vente,249500,24,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0051,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,750,-1.419792,47.985917
2021-601797,2021-01-06,000001,Vente,47000,2,,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0025,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,98,-1.430914,48.009509
2021-601797,2021-01-06,000001,Vente,47000,2,,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0025,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,98,-1.430914,48.009509
2021-601807,2021-01-06,000001,Vente,55000,1,,RUE DE CHAUMERE,0020,35150,35220,Piré-Chancé,35,,,35220000AB0026,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,109,-1.430829,48.009506
2021-601861,2021-01-07,000001,Echange,4000,5925,,LA BASSE POIDEVINIERE,B013,35150,35220,Piré-Chancé,35,,,35220000ZW0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-1.405342,48.009297
2021-601861,2021-01-07,000002,Echange,4000,,,LA BASSE POIDEVINIERE,B013,35150,35220,Piré-Chancé,35,,,35220000ZW0040,,,,,,,,,,,,,0,,,,,L,landes,,,110,-1.40527,48.0091
2021-601861,2021-01-07,000002,Echange,4000,23,,LA BASSE POIDEVINIERE,B013,35150,35220,Piré-Chancé,35,,,35220000ZW0042,,,,,,,,,,,,,0,,,,,S,sols,,,795,-1.406239,48.00924
2021-601861,2021-01-07,000002,Echange,4000,23,,LA BASSE POIDEVINIERE,B013,35150,35220,Piré-Chancé,35,,,35220000ZW0042,,,,,,,,,,,,,0,,,,,T,terres,,,5845,-1.406239,48.00924
2021-601861,2021-01-07,000002,Echange,4000,,,LA BASSE POIDEVINIERE,B013,35150,35220,Piré-Chancé,35,,,35220000ZW0077,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.40548,48.009186
2021-601913,2021-01-12,000001,Vente,247620,20,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0015,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.41884,47.986127
2021-601913,2021-01-12,000001,Vente,247620,,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,88,-1.419151,47.987208
2021-601913,2021-01-12,000001,Vente,247620,20,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0057,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,6135,-1.418969,47.986404
2021-601913,2021-01-12,000001,Vente,247620,20,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0057,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,857,-1.418969,47.986404
2021-601913,2021-01-12,000001,Vente,247620,,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0084,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.418767,47.986061
2021-602104,2021-02-01,000001,Vente,150000,2,,RUE DU TEMPLE,0070,35150,35220,Piré-Chancé,35,,,35220000AB0316,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,292,-1.430788,48.009111
2021-602302,2021-02-12,000001,Vente,237500,4,,RUE DE JANZE,0034,35150,35220,Piré-Chancé,35,,,35220000AB0813,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,641,-1.431539,48.009247
2021-602495,2021-02-25,000001,Vente,350,,,LE CHAMPOGER,B049,35150,35220,Piré-Chancé,35,,,35220000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,358,-1.427254,48.005091
2021-602513,2021-03-02,000001,Vente,155483,,,LES MOTTES,B157,35150,35220,Piré-Chancé,35,,,35220000YD0176,,,,,,,,,,,,,0,,,,,S,sols,,,4085,-1.459628,48.017738
2021-602933,2021-03-10,000001,Vente,240000,5,,RUE DE LA VILLE EN BOIS,0062,35150,35220,Piré-Chancé,35,,,352200000G0809,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,-1.434951,48.009117
2021-602939,2021-03-08,000001,Vente,136600,27,,RUE DU TEMPLE,0070,35150,35220,Piré-Chancé,35,,,35220000AB0158,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,119,-1.428597,48.008916
2021-602941,2021-03-12,000001,Vente,385000,1,,LE PRE FRAULT,B587,35680,35220,Piré-Chancé,35,,,352200530A0964,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,-1.388617,48.03637
2021-602941,2021-03-12,000001,Vente,385000,1,,LE PRE FRAULT,B587,35680,35220,Piré-Chancé,35,,,352200530A0964,,,,,,,,,,,,,0,,,,,S,sols,,,520,-1.388617,48.03637
2021-602941,2021-03-12,000001,Vente,385000,1,,LE PRE FRAULT,B587,35680,35220,Piré-Chancé,35,,,352200530A0970,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,280,-1.388691,48.036264
2021-602952,2021-03-24,000001,Vente,52500,,,LA HULIERE,B131,35150,35220,Piré-Chancé,35,,,35220000ZX0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.429589,48.013746
2021-602956,2021-03-19,000001,Vente,26565,,,LA HULIERE,B131,35150,35220,Piré-Chancé,35,,,35220000ZX0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.426746,48.014029
2021-602956,2021-03-19,000001,Vente,26565,,,LA HULIERE,B131,35150,35220,Piré-Chancé,35,,,35220000ZX0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,-1.426746,48.014029
2021-603337,2021-04-14,000001,Vente,200000,5627,,ALL DES ROCHELLES,0057,35150,35220,Piré-Chancé,35,,,35220000AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,1718,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,1032,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,2140,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,2728,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,1741,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,128,,
2021-603337,2021-04-14,000001,Vente,200000,,,LES ROCHETTES,B204,35150,35220,Piré-Chancé,35,,,35220000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-603342,2021-04-16,000001,Vente,263000,47,,RUE DE VITRE,0066,35150,35220,Piré-Chancé,35,,,35220000ZX0199,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,965,-1.425325,48.01156
2021-603342,2021-04-16,000001,Vente,263000,,,RUE DE VITRE,0066,35150,35220,Piré-Chancé,35,,,35220000ZX0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,163,-1.425334,48.011433
2021-603342,2021-04-16,000001,Vente,263000,,,LA CHAMPAGNE,B048,35150,35220,Piré-Chancé,35,,,35220000ZX0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,368,-1.425511,48.011422
2021-603486,2021-04-20,000001,Vente,197500,10,,LA PECHERIE,B170,35150,35220,Piré-Chancé,35,,,35220000YC0171,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1015,-1.455802,47.999866
2021-603486,2021-04-20,000001,Vente,197500,10,,LA PECHERIE,B170,35150,35220,Piré-Chancé,35,,,35220000YC0171,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,2985,-1.455802,47.999866
2021-603496,2021-04-20,000002,Vente,47500,26,,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,352200000G0826,,,,,,,,,,,,,0,,,,,T,terres,,,450,-1.435142,48.011864
2021-603646,2021-04-29,000001,Vente,100000,13,,RUE DU TEMPLE,0070,35150,35220,Piré-Chancé,35,,,35220000AB0178,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,68,-1.429707,48.009089
2021-603646,2021-04-29,000001,Vente,100000,13,,RUE DU TEMPLE,0070,35150,35220,Piré-Chancé,35,,,35220000AB0178,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,68,-1.429707,48.009089
2021-603646,2021-04-29,000001,Vente,100000,13,,RUE DU TEMPLE,0070,35150,35220,Piré-Chancé,35,,,35220000AB0178,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,68,-1.429707,48.009089
2021-603679,2021-04-27,000001,Vente,100000,17,,LA PECHERIE,B170,35150,35220,Piré-Chancé,35,,,35220000ZR0037,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,CIDRE,Cidre,540,,
2021-603679,2021-04-27,000001,Vente,100000,17,,LA PECHERIE,B170,35150,35220,Piré-Chancé,35,,,35220000ZR0037,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,600,,
2021-603770,2021-05-11,000001,Vente,184457,36,,RUE DU CAP FREHEL,0091,35150,35220,Piré-Chancé,35,,,35220000ZX0312,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,303,-1.426007,48.012554
2021-604033,2021-05-12,000001,Vente,250000,9,,RUE DE BELLE ILE EN MER,0078,35150,35220,Piré-Chancé,35,,,35220000ZY0110,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,264,-1.433574,48.012557
2021-604033,2021-05-12,000001,Vente,250000,9,,RUE DE BELLE ILE EN MER,0078,35150,35220,Piré-Chancé,35,,,35220000ZY0124,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.433454,48.012481
2021-604033,2021-05-12,000001,Vente,250000,9,,RUE DE BELLE ILE EN MER,0078,35150,35220,Piré-Chancé,35,,,35220000ZY0152,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.433587,48.012653
2021-604042,2021-05-04,000001,Vente,337410,21,,RUE DE CHAUMERE,0020,35150,35220,Piré-Chancé,35,,,35220000ZY0064,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,394,-1.431646,48.013206
2021-604042,2021-05-04,000001,Vente,337410,21,,RUE DE CHAUMERE,0020,35150,35220,Piré-Chancé,35,,,35220000ZY0064,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,818,-1.431646,48.013206
2021-604042,2021-05-04,000001,Vente,337410,21,,RUE DE CHAUMERE,0020,35150,35220,Piré-Chancé,35,,,35220000ZY0064,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,618,-1.431646,48.013206
2021-604042,2021-05-04,000001,Vente,337410,,,LE BOURG,B040,35150,35220,Piré-Chancé,35,,,35220000ZY0066,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.43168,48.01337
2021-604042,2021-05-04,000001,Vente,337410,,,LE BOURG,B040,35150,35220,Piré-Chancé,35,,,35220000ZY0068,,,,,,,,,,,,,0,,,,,T,terres,,,118,-1.431289,48.013295
2021-604160,2021-06-03,000001,Vente,250000,5920,,LA HAUTE SAUDRAIS,B127,35150,35220,Piré-Chancé,35,,,35220000ZE0164,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1636,-1.408895,48.030726
2021-604160,2021-06-03,000001,Vente,250000,5920,,LA HAUTE SAUDRAIS,B127,35150,35220,Piré-Chancé,35,,,35220000ZE0164,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2424,-1.408895,48.030726
2021-604160,2021-06-03,000001,Vente,250000,,,LA HAUTE SAUDRAIS,B127,35150,35220,Piré-Chancé,35,,,35220000ZE0166,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.40896,48.030697
2021-604357,2021-05-25,000001,Vente,50000,18,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0083,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,696,-1.418655,47.985996
2021-604404,2021-05-27,000001,Vente,229800,5663,,LE VERNI,B231,35150,35220,Piré-Chancé,35,,,35220000ZV0108,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1003,-1.419786,48.002338
2021-604404,2021-05-27,000001,Vente,229800,5663,,LE VERNI,B231,35150,35220,Piré-Chancé,35,,,35220000ZV0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,-1.419786,48.002338
2021-604404,2021-05-27,000001,Vente,229800,5663,,LE VERNI,B231,35150,35220,Piré-Chancé,35,,,35220000ZV0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,-1.419786,48.002338
2021-604471,2021-06-16,000001,Vente,178850,10,,RUE DES MESANGES,0037,35150,35220,Piré-Chancé,35,,,35220000ZX0126,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,447,-1.428409,48.012311
2021-604471,2021-06-16,000001,Vente,178850,10,,RUE DES MESANGES,0037,35150,35220,Piré-Chancé,35,,,35220000ZX0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-1.428409,48.012311
2021-604496,2021-05-31,000001,Vente,202500,,,LE BAS DU BOURG,B009,35150,35220,Piré-Chancé,35,,,35220000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,333,,
2021-604496,2021-05-31,000001,Vente,202500,16,,RUE DE JANZE,0034,35150,35220,Piré-Chancé,35,,,35220000AB1018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,111,,
2021-604747,2021-06-30,000001,Vente,215000,6,,ALL DE HOUAT,0086,35150,35220,Piré-Chancé,35,,,35220000ZY0086,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,404,-1.434609,48.013768
2021-604912,2021-07-01,000001,Vente,255000,14,,RUE DE BELLE ILE EN MER,0078,35150,35220,Piré-Chancé,35,,,35220000ZY0205,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,503,-1.43328,48.013135
2021-604912,2021-07-01,000001,Vente,255000,14,,RUE DE BELLE ILE EN MER,0078,35150,35220,Piré-Chancé,35,,,35220000ZY0231,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.433481,48.013213
2021-604913,2021-07-02,000001,Vente,270750,,,LE PRE HAUBERT,B198,35150,35220,Piré-Chancé,35,,,352200000G0388,,,,,,,,,,,,,0,,,,,S,sols,,,595,-1.436124,48.009517
2021-604913,2021-07-02,000001,Vente,270750,,,LE PRE HAUBERT,B198,35150,35220,Piré-Chancé,35,,,352200000G0823,,,,,,,,,,,,,0,,,,,T,terres,,,628,-1.436141,48.009372
2021-604913,2021-07-02,000001,Vente,270750,5844,,LE PRE HAUBERT,B198,35150,35220,Piré-Chancé,35,,,352200000G0824,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,-1.436624,48.009379
2021-604913,2021-07-02,000001,Vente,270750,5844,,LE PRE HAUBERT,B198,35150,35220,Piré-Chancé,35,,,352200000G0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.436624,48.009379
2021-604913,2021-07-02,000001,Vente,270750,5844,,LE PRE HAUBERT,B198,35150,35220,Piré-Chancé,35,,,352200000G0824,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1600,-1.436624,48.009379
2021-604913,2021-07-02,000001,Vente,270750,5844,,LE PRE HAUBERT,B198,35150,35220,Piré-Chancé,35,,,352200000G0824,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,685,-1.436624,48.009379
2021-604920,2021-07-06,000001,Vente,130000,6,,LE BALLON,B006,35150,35220,Piré-Chancé,35,,,35220000ZE0169,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,246,-1.397587,48.02305
2021-604978,2021-07-05,000001,Vente,220000,26,,RUE DE BROCELIANDE,0090,35150,35220,Piré-Chancé,35,,,35220000ZX0233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,381,-1.427601,48.013256
2021-605030,2021-07-05,000001,Vente,242813,34,,RUE DE BROCELIANDE,0090,35150,35220,Piré-Chancé,35,,,35220000ZX0237,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,433,-1.426306,48.013129
2021-605067,2021-07-12,000001,Vente,244000,5016,,LES LOGES DU GRAND CHEMIN,B141,35150,35220,Piré-Chancé,35,,,35220000YA0079,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1070,-1.453551,48.017651
2021-605090,2021-07-07,000001,Vente,315000,22,,RUE DES MONTS D'ARREE,0093,35150,35220,Piré-Chancé,35,,,35220000ZX0259,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,404,-1.426474,48.013696
2021-605112,2021-07-09,000002,Vente,87000,,,LOT DE LA FOURNIERE,A002,35150,35220,Piré-Chancé,35,,,35220000AB1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),769,-1.425466,48.010281
2021-605222,2021-07-20,000001,Vente,8000,12,,RUE D ANJOU,0004,35150,35220,Piré-Chancé,35,,,35220000AB0816,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.431192,48.0086
2021-605551,2021-07-27,000001,Vente,22350.63,5546,,RUE DE BOISTRUDAN,0008,35150,35220,Piré-Chancé,35,,,35220000AB0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1087,,
2021-605670,2021-08-20,000001,Vente,53000,5847,,LA COUTURE FUMEE,B080,35150,35220,Piré-Chancé,35,,,35220000YH0089,,,,,,,,,,,,,0,1,Maison,32,1,E,eaux,,,1220,-1.459503,48.033165
2021-605670,2021-08-20,000001,Vente,53000,5847,,LA COUTURE FUMEE,B080,35150,35220,Piré-Chancé,35,,,35220000YH0089,,,,,,,,,,,,,0,1,Maison,32,1,P,prés,,,5510,-1.459503,48.033165
2021-605670,2021-08-20,000001,Vente,53000,5847,,LA COUTURE FUMEE,B080,35150,35220,Piré-Chancé,35,,,35220000YH0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,E,eaux,,,1220,-1.459503,48.033165
2021-605670,2021-08-20,000001,Vente,53000,5847,,LA COUTURE FUMEE,B080,35150,35220,Piré-Chancé,35,,,35220000YH0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,P,prés,,,5510,-1.459503,48.033165
2021-605670,2021-08-20,000001,Vente,53000,5847,,LA COUTURE FUMEE,B080,35150,35220,Piré-Chancé,35,,,35220000YH0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,1270,-1.459503,48.033165
2021-605670,2021-08-20,000001,Vente,53000,5847,,LA COUTURE FUMEE,B080,35150,35220,Piré-Chancé,35,,,35220000YH0089,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1270,-1.459503,48.033165
2021-605727,2021-08-18,000001,Vente,160500,1,,RLE SAINT DENIS,0060,35150,35220,Piré-Chancé,35,,,35220000AB0267,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,188,-1.429722,48.008246
2021-605727,2021-08-18,000001,Vente,160500,1,,RLE SAINT DENIS,0060,35150,35220,Piré-Chancé,35,,,35220000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-1.429722,48.008246
2021-605811,2021-08-03,000001,Vente,265000,6,,RUE DE LA FONTAINE,0106,35680,35220,Piré-Chancé,35,,,352200530A1141,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,649,-1.380919,48.034098
2021-605816,2021-08-23,000001,Vente,265500,7,,RUE DE MOLENE,0080,35150,35220,Piré-Chancé,35,,,35220000ZY0209,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,16,-1.433386,48.013429
2021-605816,2021-08-23,000001,Vente,265500,7,,RUE DE MOLENE,0080,35150,35220,Piré-Chancé,35,,,35220000ZY0232,,,,,,,,,,,,,0,,,,,S,sols,,,470,-1.43349,48.013399
2021-605932,2021-08-24,000001,Vente,165000,3,,RUE DE VITRE,0066,35150,35220,Piré-Chancé,35,,,35220000AB0792,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,145,-1.430478,48.009537
2021-605934,2021-08-27,000001,Vente,362000,,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0037,,,,,,,,,,,,,0,,,,,T,terres,,,626,-1.409231,48.045974
2021-605934,2021-08-27,000001,Vente,362000,,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0037,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.409231,48.045974
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1000,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,2466,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2466,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2466,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2466,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1300,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.409597,48.045751
2021-605934,2021-08-27,000001,Vente,362000,7,,LA PELTRIE,B171,35150,35220,Piré-Chancé,35,,,35220000YK0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.409597,48.045751
2021-605942,2021-08-24,000001,Vente,268000,14,,RUE DE BROCELIANDE,0090,35150,35220,Piré-Chancé,35,,,35220000ZX0227,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,463,-1.428701,48.013146
2021-605955,2021-08-27,000001,Vente,180000,16,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.41776,47.986397
2021-605955,2021-08-27,000001,Vente,180000,16,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0009,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,240,-1.41776,47.986397
2021-605955,2021-08-27,000001,Vente,180000,16,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.41776,47.986397
2021-605955,2021-08-27,000001,Vente,180000,,,LE DESERSEUL,B087,35150,35220,Piré-Chancé,35,,,35220000ZN0010,,,,,,,,,,,,,0,,,,,S,sols,,,1280,-1.417951,47.986367
2021-605985,2021-08-26,000001,Vente,214550,5,,RUE DES VIOLETTES,0064,35150,35220,Piré-Chancé,35,,,35220000ZX0067,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,601,-1.430953,48.012314
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,VE,vergers,CIDRE,Cidre,3720,-1.419009,48.026515
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,1,Maison,220,4,VE,vergers,CIDRE,Cidre,3720,-1.419009,48.026515
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,3720,-1.419009,48.026515
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,2580,-1.419009,48.026515
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,3720,-1.419009,48.026515
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2580,-1.419009,48.026515
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2580,-1.419009,48.026515
2021-605997,2021-08-18,000001,Vente,440000,5126,,LA HALTIERE,B118,35150,35220,Piré-Chancé,35,,,35220000ZB0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,2580,-1.419009,48.026515
2021-606012,2021-08-30,000001,Vente,140000,6,B,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.431467,48.010394
2021-606012,2021-08-30,000001,Vente,140000,6,B,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-1.431467,48.010394
2021-606012,2021-08-30,000001,Vente,140000,6,B,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0386,,,,,,,,,,,,,0,,,,,P,prés,,,1124,,
2021-606364,2021-09-10,000002,Vente,240000,16,,LA HATTAIS,B120,35150,35220,Piré-Chancé,35,,,35220000ZB0177,,,,,,,,,,,,,0,1,Maison,99,4,,,,,,-1.428417,48.02753
2021-606364,2021-09-10,000002,Vente,240000,16,,LA HATTAIS,B120,35150,35220,Piré-Chancé,35,,,35220000ZB0177,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.428417,48.02753
2021-606364,2021-09-10,000002,Vente,240000,16,,LA HATTAIS,B120,35150,35220,Piré-Chancé,35,,,35220000ZB0177,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.428417,48.02753
2021-606368,2021-09-08,000001,Vente,48000,,,LA HULIERE,B131,35150,35220,Piré-Chancé,35,,,35220000ZX0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-1.428301,48.01417
2021-606727,2021-09-02,000001,Vente,93000,13,B,RUE DE MOULINS,0039,35150,35220,Piré-Chancé,35,,,35220000AB1021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.426111,48.009171
2021-606727,2021-09-02,000001,Vente,93000,,,RUE DE MOULINS,0039,35150,35220,Piré-Chancé,35,,,35220000AB1022,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.425952,48.00898
2021-606824,2021-10-07,000001,Vente,202500,6,,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0554,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,-1.431267,48.009776
2021-606824,2021-10-07,000001,Vente,202500,6,,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0629,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,393,-1.43121,48.009593
2021-606824,2021-10-07,000001,Vente,202500,6,,RUE DE CHATEAUGIRON,0019,35150,35220,Piré-Chancé,35,,,35220000AB0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-1.43121,48.009593