siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600089,00015,21760008900015,O,1983-03-01,03,2018,,2020-08-25T10:19:00,true,4,,,,RUE,DE LA MAIRIE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.177979,49.909948,0.94,street,Rue de la Mairie 76370 Ancourt,76008_0008,G,RUE DE LA MAIRIE,
217600089,00023,21760008900023,O,1983-12-21,01,2018,,2020-08-25T10:19:00,false,3,,5,,RUE,DES MOULINS,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.180837,49.90947,0.94,housenumber,5 Rue des Moulins 76370 Ancourt,76008_0010_00005,G,5 RUE DES MOULINS,
217600089,00031,21760008900031,O,1995-09-01,NN,,,2006-10-26T23:41:37,false,3,,5,,RUE,DES MOULINS,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.180837,49.90947,0.94,housenumber,5 Rue des Moulins 76370 Ancourt,76008_0010_00005,G,5 RUE DES MOULINS,
257603233,00038,25760323300038,O,2020-11-24,,,,2020-12-09T03:41:53,true,1,,,,RUE,DE LA MAIRIE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,84.11Z,NAFRev2,O,1.177979,49.909948,0.94,street,Rue de la Mairie 76370 Ancourt,76008_0008,G,RUE DE LA MAIRIE,
267606440,00019,26760644000019,O,1993-04-15,NN,,,2017-08-06T14:17:50,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.177979,49.909948,0.94,street,Rue de la Mairie 76370 Ancourt,76008_0008,G,RUE DE LA MAIRIE,
297601353,00016,29760135300016,O,1988-02-19,NN,,,2016-11-30T15:28:08,true,4,MAIRIE,,,RUE,DE LA MAIRIE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,1.177979,49.909948,0.94,street,Rue de la Mairie 76370 Ancourt,76008_0008,G,RUE DE LA MAIRIE,
304451743,00013,30445174300013,O,1900-01-01,,,,2011-04-28T00:11:35,false,2,,,,,HOTEL DE LA GARE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.9506656,47.3589198,0.92,poi.hotel,Hôtel de la Gare Savenay,https://osm.org/way/224569854,G,,
304495005,00049,30449500500049,O,1988-12-01,NN,,,2008-01-04T19:30:39,true,3,,,,,LE VILLAGE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
307056739,00054,30705673900054,O,1996-10-15,NN,,,2008-11-07T00:22:39,true,3,,10,,RUE,DU MARECHAL,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,1.183979,49.909882,0.94,housenumber,10 Rue du Marechal 76370 Ancourt,76008_0009_00010,G,10 RUE DU MARECHAL,
307271734,00013,30727173400013,O,,,,,,true,1,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311502645,00022,31150264500022,O,,,,,,true,1,,,,RTE,DE LA GARE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.73,NAP,N,1.178684,49.911353,0.75,street,Rue de la Gare 76370 Ancourt,76008_0006,G,RUE DE LA GARE,
312041809,00103,31204180900103,O,1994-10-21,NN,,,,false,3,,,,RES,DE LA VALLEE 4,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
314385824,00029,31438582400029,O,,NN,,,,true,1,,8,,RUE,DE LA CROIX D'ANCOURT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4H,NAF1993,O,1.176557,49.921149,0.94,housenumber,8 Rue de la Croix d'Ancourt 76370 Ancourt,76008_0003_00008,G,8 RUE DE LA CROIX D ANCOURT,
315342188,00010,31534218800010,O,,,,,,true,1,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
317974616,00011,31797461600011,O,,NN,,,,true,1,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
320506397,00035,32050639700035,O,2007-08-31,,,,2021-02-23T10:44:28,true,2,,,,LD,LE VILLAGE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
322003872,00015,32200387200015,O,1981-06-10,NN,,,2007-01-18T09:15:47,true,3,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322003880,00018,32200388000018,O,1981-06-10,NN,,,2008-06-11T11:05:29,true,4,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322003898,00010,32200389800010,O,1981-06-10,NN,,,2007-01-18T09:15:47,true,4,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324365691,00017,32436569100017,O,1982-04-20,NN,,4334ZC,2016-04-26T02:43:04,true,4,,15,,RTE,D'HEUGLEVILLE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.17292,49.906142,0.81,housenumber,15 Rue d'Heugleville 76370 Ancourt,76008_0007_00015,G,15 RUE D HEUGLEVILLE,
324576503,00019,32457650300019,O,1982-05-01,,,,,false,3,,59,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2A,NAF1993,N,1.179833,49.910471,0.82,housenumber,59 Route de Dieppe 76370 Ancourt,76008_0004_00059,G,59 ROUTE DE DIEPPE,
324834779,00013,32483477900013,O,1982-01-01,NN,,,2013-12-04T19:28:35,false,5,,73,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,49.41B,NAFRev2,O,1.18113,49.910665,0.82,housenumber,73 Route de Dieppe 76370 Ancourt,76008_0004_00073,G,73 ROUTE DE DIEPPE,
324986314,00023,32498631400023,O,,,,,,true,1,,22,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.173042,49.909226,0.82,housenumber,22 Route de Dieppe 76370 Ancourt,76008_0004_00022,G,22 ROUTE DE DIEPPE,
326814241,00047,32681424100047,O,1999-07-25,NN,,4120AZ,2015-03-18T01:01:14,true,5,,49,,RUE,DES MOULINS,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,41.20A,NAFRev2,O,1.188661,49.908731,0.94,housenumber,49 Rue des Moulins 76370 Ancourt,76008_0010_00049,G,49 RUE DES MOULINS,
329115018,00015,32911501800015,O,1984-01-01,NN,,,2007-01-18T09:18:36,true,3,,,,,COQUEREAUMONT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.3785155,47.7201034,0.88,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
330214388,00010,33021438800010,O,,NN,,,,true,1,,,,,LD COQUEREAUMONT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.4A,NAF1993,N,-1.3785155,47.7201034,0.88,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
331267112,00018,33126711200018,O,1984-10-01,NN,,,2008-01-04T20:09:56,true,3,,,,LD,COQUEREAUMONT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.3785155,47.7201034,0.88,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
331716589,00014,33171658900014,O,,NN,,,2007-01-18T09:19:53,true,1,,,,LD,COQUEREAUMONT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,-1.3785155,47.7201034,0.88,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
333213734,00010,33321373400010,O,1985-06-01,NN,,,,false,4,,22,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,67.2Z,NAF1993,O,1.173042,49.909226,0.82,housenumber,22 Route de Dieppe 76370 Ancourt,76008_0004_00022,G,22 ROUTE DE DIEPPE,
333420768,00017,33342076800017,O,1985-09-01,NN,,,,true,1,,33,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4J,NAF1993,N,1.177107,49.910058,0.82,housenumber,33 Route de Dieppe 76370 Ancourt,76008_0004_00033,G,33 ROUTE DE DIEPPE,
333462679,00015,33346267900015,O,1985-09-29,NN,,,2015-12-21T09:21:53,true,4,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334570686,00025,33457068600025,O,1986-01-01,NN,,,2008-11-07T00:54:50,true,3,,22,,RUE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,74.1J,NAFRev1,N,1.173042,49.909226,0.77,housenumber,22 Route de Dieppe 76370 Ancourt,76008_0004_00022,G,22 ROUTE DE DIEPPE,
334974391,00016,33497439100016,O,1986-01-01,NN,,,,true,1,,17,,RUE,HEUGLEVILLE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,1.17652,49.904899,0.89,housenumber,17 Rue d'Heugleville 76370 Ancourt,76008_0007_00017,G,17 RUE D HEUGLEVILLE,
338292188,00038,33829218800038,O,1993-07-01,NN,,,2006-11-25T10:31:58,false,4,LD COQUEREAUMONT,,,RUE,DU CLOS BALAI,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1998-10-01,F,GERANT SARL THE UNDERGROUND PUB,,,,74.1J,NAF1993,N,1.177256,49.920675,0.94,street,Rue du Clos Balai 76370 Ancourt,76008_0002,G,RUE DU CLOS BALAI,
341848216,00022,34184821600022,O,1900-01-01,NN,,,2017-09-20T07:24:03,false,4,,,,PL,DE L'EGLISE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
344076591,00017,34407659100017,O,1988-01-01,NN,,,2008-01-04T22:23:34,true,3,,,,,COQUEREAUMONT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.3785155,47.7201034,0.88,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
344354923,00023,34435492300023,O,1995-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,55.1D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
347763658,00023,34776365800023,O,1997-08-05,NN,,,2012-05-05T03:04:07,true,5,,59,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,10.71C,NAFRev2,N,1.179833,49.910471,0.82,housenumber,59 Route de Dieppe 76370 Ancourt,76008_0004_00059,G,59 ROUTE DE DIEPPE,
348728734,00016,34872873400016,O,,NN,,,,true,1,,36,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.10,NAP,N,1.174945,49.909763,0.82,housenumber,36 Route de Dieppe 76370 Ancourt,76008_0004_00036,G,36 ROUTE DE DIEPPE,
348876178,00024,34887617800024,O,2005-01-03,NN,,,2008-11-08T00:23:28,false,2,,2,,LOT,LES CHARMILLES,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,93.0D,NAFRev1,N,1.187666,49.912038,0.77,housenumber,2 Les Charmilles 76370 Ancourt,76008_tizi9i_00002,G,2 LES CHARMILLES,
349044727,00031,34904472700031,O,1994-09-01,NN,,,2008-11-08T00:23:43,true,4,COQUEREAUMONT,,,RUE,DU CLOS BALAI,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,45.3E,NAF1993,N,1.177256,49.920675,0.94,street,Rue du Clos Balai 76370 Ancourt,76008_0002,G,RUE DU CLOS BALAI,
350092300,00010,35009230000010,O,1989-02-17,NN,,,2008-01-04T23:12:23,true,3,,14,,RES,DE LA VALLEE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3126634,49.8923286,0.88,poi.estate_agent,Sergic Résidences Les Jardins De La Vallée (Agent immobilier) Amiens,https://osm.org/node/4989806522,G,,
351411434,00019,35141143400019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352940274,00017,35294027400017,O,1990-01-02,NN,,,2021-01-11T08:47:46,true,5,,33,B,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,86.90F,NAFRev2,N,1.3621662,49.698848,0.76,poi,Route de Dieppe (Pont) Esclavelles,https://osm.org/way/141940410,G,,
377742440,00011,37774244000011,O,1990-04-01,NN,,,,true,1,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
384445821,00026,38444582100026,O,2004-06-01,,,,2008-01-04T22:38:51,true,5,,5,,RUE,DU MARECHAL,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2C,NAFRev1,N,1.184135,49.910289,0.94,housenumber,5 Rue du Marechal 76370 Ancourt,76008_0009_00005,G,5 RUE DU MARECHAL,
388467037,00015,38846703700015,O,1992-07-18,NN,,,2017-12-22T04:18:35,true,3,,22,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.173042,49.909226,0.82,housenumber,22 Route de Dieppe 76370 Ancourt,76008_0004_00022,G,22 ROUTE DE DIEPPE,
390268480,00014,39026848000014,O,1993-02-01,02,2018,2651BZ,2021-05-06T19:35:11,true,4,,30,,RUE,DES MOULINS,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,1.184228,49.908673,0.94,housenumber,30 Rue des Moulins 76370 Ancourt,76008_0010_00030,G,30 RUE DES MOULINS,
390569804,00029,39056980400029,O,1900-01-01,,,,2011-04-28T00:54:53,false,4,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391499191,00016,39149919100016,O,1993-07-01,,,,,false,3,COQUEREAUMONT,,,RUE,DU CLOS BALAI,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,74.1J,NAF1993,N,1.177256,49.920675,0.94,street,Rue du Clos Balai 76370 Ancourt,76008_0002,G,RUE DU CLOS BALAI,
391661253,00032,39166125300032,O,1998-12-02,,,,2012-07-21T12:38:10,true,6,,9,,LOT,DES CHARMILLES,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,85.59B,NAFRev2,N,-1.4701602,47.2484821,0.74,poi.track,Allée des Charmilles (Chemin) Sainte-Luce-sur-Loire,https://osm.org/way/115509222,G,,
394427637,00027,39442763700027,O,1993-11-15,,,,,false,3,WINTHER SOREN,5,,LOT,DES CHARMILLES,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,15.7A,NAF1993,N,-1.4701602,47.2484821,0.74,poi.track,Allée des Charmilles (Chemin) Sainte-Luce-sur-Loire,https://osm.org/way/115509222,G,,
399247287,00010,39924728700010,O,,NN,,,,true,1,,,,,MAISON FORESTIERE ROUVAL,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,5.1918833,44.7169493,0.76,poi.information,Maison forestiere de Roury (Informations) Véronne,https://osm.org/node/3091302632,G,,
399843382,00017,39984338200017,O,,NN,,,,true,1,,,,,,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402612634,00020,40261263400020,O,1995-01-01,NN,,,2008-01-04T20:07:19,false,4,,43,,RUE,DES MOULINS,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.1867,49.908789,0.94,housenumber,43 Rue des Moulins 76370 Ancourt,76008_0010_00043,G,43 RUE DES MOULINS,
403349301,00016,40334930100016,O,1995-10-01,NN,,,2018-11-08T04:39:50,true,3,,7,,RUE,DU CLOS BALAI,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.179607,49.920451,0.94,housenumber,7 Rue du Clos Balai 76370 Ancourt,76008_0002_00007,G,7 RUE DU CLOS BALAI,
407898212,00029,40789821200029,O,2012-12-13,01,2018,,2021-02-23T11:30:05,true,1,COQUEREAUMONT,5,B,RUE,DU CLOS BALAI,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,01.50Z,NAFRev2,N,1.178439,49.920973,0.82,housenumber,5 bis Rue du Clos Balai 76370 Ancourt,76008_0002_00005_bis,G,5 BIS RUE DU CLOS BALAI,
418536082,00013,41853608200013,O,1998-04-06,NN,,,2008-01-04T23:22:35,true,3,,14,,RES,DE LA VALLEE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.3126634,49.8923286,0.88,poi.estate_agent,Sergic Résidences Les Jardins De La Vallée (Agent immobilier) Amiens,https://osm.org/node/4989806522,G,,
420197212,00020,42019721200020,O,2011-12-01,,,,2019-04-10T03:45:04,false,2,,2,,RUE,DE SAUCHAY,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59A,NAFRev2,N,1.180915,49.910045,0.94,housenumber,2 Rue de Sauchay 76370 Ancourt,76008_0012_00002,G,2 RUE DE SAUCHAY,
420703217,00042,42070321700042,O,2007-10-01,,,,2011-07-19T08:26:15,false,3,,4,,CHE,DE L ABREUVOIR,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,47.81Z,NAFRev2,N,1.170964,49.908037,0.85,housenumber,4 Chemin de l'Abreuvoir 76370 Ancourt,76008_0001_00004,G,4 CHEMIN DE L ABREUVOIR,
422548867,00015,42254886700015,O,1999-04-06,03,2018,4312BA,2020-08-25T10:13:25,true,3,,5,,RUE,DE SAUCHAY,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.182008,49.910042,0.94,housenumber,5 Rue de Sauchay 76370 Ancourt,76008_0012_00005,G,5 RUE DE SAUCHAY,
428821383,00018,42882138300018,O,2000-01-05,,,,2011-05-03T00:40:37,false,3,,10,,RTE,DE LA CROIX D ANCOURT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.17646,49.921282,0.85,housenumber,10 Rue de la Croix d'Ancourt 76370 Ancourt,76008_0003_00010,G,10 RUE DE LA CROIX D ANCOURT,
430043356,00020,43004335600020,O,2020-10-01,,,,2021-02-23T11:49:51,true,1,HAMEAU DE COQUEREAUMONT,10,,RTE,DE LA CROIX D ANCOURT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,1.17646,49.921282,0.85,housenumber,10 Rue de la Croix d'Ancourt 76370 Ancourt,76008_0003_00010,G,10 RUE DE LA CROIX D ANCOURT,
430969584,00019,43096958400019,O,1996-01-01,NN,,,2008-01-05T01:57:48,true,3,,25,,RUE,DE SAUCHAY,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.184753,49.909774,0.94,housenumber,25 Rue de Sauchay 76370 Ancourt,76008_0012_00025,G,25 RUE DE SAUCHAY,
432621423,00032,43262142300032,O,2003-09-01,NN,,,2013-05-24T04:20:49,false,4,COQUEREAUMONT,10,,RUE,DE LA CROIX,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2012-12-31,F,FLOR ALYSS,,,,46.22Z,NAFRev2,N,1.17646,49.921282,0.92,housenumber,10 Rue de la Croix d'Ancourt 76370 Ancourt,76008_0003_00010,G,10 RUE DE LA CROIX D ANCOURT,
434962650,00041,43496265000041,O,2005-02-26,01,2018,4391BZ,2021-02-23T13:17:01,true,2,,9,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.172346,49.909077,0.82,housenumber,9 Route de Dieppe 76370 Ancourt,76008_0004_00009,G,9 ROUTE DE DIEPPE,
438989691,00037,43898969100037,O,2012-04-02,,,,2013-04-17T15:09:34,false,3,,,,RUE,BREQUIGNY,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
441147147,00017,44114714700017,O,2002-03-01,NN,,,2008-01-04T21:13:37,true,3,,1,,LOT,LES CHARMILLES,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.187696,49.911725,0.77,housenumber,1 Les Charmilles 76370 Ancourt,76008_tizi9i_00001,G,1 LES CHARMILLES,
441516390,00024,44151639000024,O,2002-04-01,03,2018,4391BZ,2021-02-23T13:23:07,true,4,,91,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.185429,49.911095,0.82,housenumber,91 Route de Dieppe 76370 Ancourt,76008_0004_00091,G,91 ROUTE DE DIEPPE,
442984126,00015,44298412600015,O,2002-07-06,NN,,,2016-03-11T14:59:41,true,3,,33,,RUE,DE SAUCHAY,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.186548,49.909516,0.94,housenumber,33 Rue de Sauchay 76370 Ancourt,76008_0012_00033,G,33 RUE DE SAUCHAY,
442984126,00023,44298412600023,O,2016-03-10,,,,2021-02-23T13:25:07,false,1,,33,,RUE,DE SAUCHAY,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,55.20Z,NAFRev2,N,1.186548,49.909516,0.94,housenumber,33 Rue de Sauchay 76370 Ancourt,76008_0012_00033,G,33 RUE DE SAUCHAY,
443681739,00019,44368173900019,O,1957-05-15,NN,,,2020-02-14T03:47:23,true,4,,,,,CHATEAU DE PONTRANCART,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.192742,49.910017,0.31,street,Chemin de Sauchay 76370 Ancourt,76008_0015,G,CHEMIN DE SAUCHAY,
444477921,00043,44447792100043,O,2016-08-01,,,4781ZV,2021-02-23T13:27:14,true,1,,11,,RUE,DE LA MAIRIE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.81Z,NAFRev2,N,1.179555,49.909305,0.94,housenumber,11 Rue de la Mairie 76370 Ancourt,76008_0008_00011,G,11 RUE DE LA MAIRIE,
445383672,00026,44538367200026,O,2008-07-30,,,,2018-01-15T19:34:28,true,2,,29,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.17674,49.910026,0.82,housenumber,29 Route de Dieppe 76370 Ancourt,76008_0004_00029,G,29 ROUTE DE DIEPPE,
449356872,00027,44935687200027,O,2009-05-11,,,,2014-04-30T10:44:59,false,2,COQUEREAUMONT,14,,RUE,DU CLOS BALAI,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,71.12B,NAFRev2,N,1.181664,49.919947,0.94,housenumber,14 Rue du Clos Balai 76370 Ancourt,76008_0002_00014,G,14 RUE DU CLOS BALAI,
449386069,00024,44938606900024,O,2012-04-18,,,,2021-02-23T13:31:34,true,1,,77,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,46.19B,NAFRev2,N,1.181912,49.910738,0.82,housenumber,77 Route de Dieppe 76370 Ancourt,76008_0004_00077,G,77 ROUTE DE DIEPPE,
453345548,00011,45334554800011,O,2004-02-25,,,,2012-11-12T09:58:01,false,4,ANCOURT,29,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,69.20Z,NAFRev2,N,1.17674,49.910026,0.82,housenumber,29 Route de Dieppe 76370 Ancourt,76008_0004_00029,G,29 ROUTE DE DIEPPE,
453366684,00018,45336668400018,O,2004-05-03,NN,,,2011-07-28T08:31:57,false,5,,56,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91B,NAFRev2,N,1.179266,49.910366,0.82,housenumber,56 Route de Dieppe 76370 Ancourt,76008_0004_00056,G,56 ROUTE DE DIEPPE,
453608986,00015,45360898600015,O,2004-06-01,NN,,,2011-05-17T10:18:31,false,3,LOTISSEMENT  LES CHARMILLE,11,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,74.1G,NAFRev1,N,1.172747,49.909257,0.82,housenumber,11 Route de Dieppe 76370 Ancourt,76008_0004_00011,G,11 ROUTE DE DIEPPE,
453882672,00026,45388267200026,O,2009-03-01,,,,2020-10-30T19:33:22,false,2,,1,,RUE,DE SAUCHAY,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,43.32A,NAFRev2,N,1.180915,49.910045,0.84,street,Rue de Sauchay 76370 Ancourt,76008_0012,G,RUE DE SAUCHAY,
478209778,00016,47820977800016,O,2004-07-09,,,,2007-04-01T07:06:58,false,3,RESIDENCE DE LA VALLEE,14,,RUE,DU PONT D ANCOURT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,70.2A,NAFRev1,N,1.187444,49.910286,0.94,housenumber,14 Rue du Pont d'Ancourt 76370 Ancourt,76008_0011_00014,G,14 RUE DU PONT D ANCOURT,
482737582,00023,48273758200023,O,2013-01-01,01,2018,,2021-02-23T13:47:03,true,2,,1,,RUE,DU PONT D ANCOURT,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,70.22Z,NAFRev2,O,1.187533,49.909048,0.94,housenumber,1 Rue du Pont d'Ancourt 76370 Ancourt,76008_0011_00001,G,1 RUE DU PONT D ANCOURT,
489967158,00010,48996715800010,O,2006-05-01,,,,2008-01-05T03:18:34,true,2,,29,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.17674,49.910026,0.82,housenumber,29 Route de Dieppe 76370 Ancourt,76008_0004_00029,G,29 ROUTE DE DIEPPE,
490340338,00014,49034033800014,O,1988-04-01,,,,2009-01-18T05:46:44,true,3,,15,,RTE,DE DIEPPE,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.41Z,NAFRev2,N,1.174244,49.909674,0.82,housenumber,15 Route de Dieppe 76370 Ancourt,76008_0004_00015,G,15 ROUTE DE DIEPPE,
493951131,00017,49395113100017,O,2007-01-29,,,,2013-05-16T03:48:52,false,3,,11,,RUE,DU MOULIN,76370,ANCOURT,,,76008,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,N,1.181959,49.909425,0.72,housenumber,11 Rue des Moulins 76370 Ancourt,76008_0010_00011,G,11 RUE DES MOULINS,