id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230721,2021-01-07,000001,Vente,7000,,,PACALY,B047,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A0243,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1792,6.412086,45.930351
2021-1230721,2021-01-07,000001,Vente,7000,,,PACALY,B047,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A0308,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4099,6.412757,45.930135
2021-1230722,2021-01-08,000001,Vente en l'état futur d'achèvement,278000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1230722,2021-01-08,000001,Vente en l'état futur d'achèvement,278000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,50,,65,,,,,,,,2,2,Appartement,46,2,,,,,,6.407887,45.923246
2021-1230723,2021-01-12,000001,Vente en l'état futur d'achèvement,282000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,22,,8,,,,,,,,2,2,Appartement,46,2,,,,,,6.407887,45.923246
2021-1230723,2021-01-12,000001,Vente en l'état futur d'achèvement,282000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1230749,2021-01-15,000001,Vente en l'état futur d'achèvement,234000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,45,,55,,,,,,,,2,2,Appartement,55,2,,,,,,6.407887,45.923246
2021-1230919,2021-01-26,000001,Vente,247000,124,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A4375,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415457,45.935928
2021-1230919,2021-01-26,000001,Vente,247000,124,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A4375,,,10,46.4,,,,,,,,,1,2,Appartement,46,3,,,,,,6.415457,45.935928
2021-1230921,2021-01-26,000001,Vente en l'état futur d'achèvement,422000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1230921,2021-01-26,000001,Vente en l'état futur d'achèvement,422000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,102,,92,,,,,,,,2,2,Appartement,69,3,,,,,,6.407887,45.923246
2021-1230922,2021-01-25,000001,Vente en l'état futur d'achèvement,372000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,48,,,,,,,,,,1,,,,,,,,,,6.407887,45.923246
2021-1230922,2021-01-25,000001,Vente en l'état futur d'achèvement,372000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,81,,,,,,,,,,1,,,,,,,,,,6.407887,45.923246
2021-1230922,2021-01-25,000001,Vente en l'état futur d'achèvement,372000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,62,,,,,,,,,,1,,,,,,,,,,6.407887,45.923246
2021-1231003,2021-01-28,000001,Vente en l'état futur d'achèvement,277000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,51,,61,,,,,,,,2,2,Appartement,46,2,,,,,,6.407887,45.923246
2021-1231003,2021-01-28,000001,Vente en l'état futur d'achèvement,277000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231005,2021-01-27,000001,Vente,215750,276,,IMP DES CHAPELLES,0300,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A0504,,,218,,238,,,,,,,,2,2,Appartement,40,2,,,,,,6.407348,45.922501
2021-1231053,2021-01-26,000001,Vente en l'état futur d'achèvement,205500,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,14,,29,,,,,,,,2,2,Appartement,41,2,,,,,,6.413167,45.935092
2021-1231291,2021-02-05,000001,Vente en l'état futur d'achèvement,249000,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1231291,2021-02-05,000001,Vente en l'état futur d'achèvement,249000,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,63,,80,,,,,,,,2,2,Appartement,41,2,,,,,,6.413167,45.935092
2021-1231295,2021-02-05,000001,Vente en l'état futur d'achèvement,322000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1231295,2021-02-05,000001,Vente en l'état futur d'achèvement,322000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,38,,56,,,,,,,,2,2,Appartement,59,3,,,,,,6.413167,45.935092
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,131,,140,,,,,,,,2,2,Appartement,50,2,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,127,,142,,,,,,,,2,2,Appartement,50,2,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,128,,141,,,,,,,,2,2,Appartement,50,2,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,129,,138,,,,,,,,2,2,Appartement,68,3,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,130,,143,,,,,,,,2,2,Appartement,79,2,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,132,,139,,,,,,,,2,2,Appartement,68,3,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,133,,144,,,,,,,,2,2,Appartement,79,4,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,134,,146,,,,,,,,2,2,Appartement,50,2,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,135,,145,,,,,,,,2,2,Appartement,68,3,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,136,,147,,,,,,,,2,2,Appartement,68,3,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,137,,148,,,,,,,,2,2,Appartement,65,3,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231302,2021-02-01,000001,Vente,1627067.5,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231304,2021-02-05,000001,Vente en l'état futur d'achèvement,322000,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,62,,79,,,,,,,,2,2,Appartement,59,3,,,,,,6.413167,45.935092
2021-1231304,2021-02-05,000001,Vente en l'état futur d'achèvement,322000,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1231400,2021-02-08,000001,Vente en l'état futur d'achèvement,427000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231400,2021-02-08,000001,Vente en l'état futur d'achèvement,427000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,105,,95,,,,,,,,2,2,Appartement,70,3,,,,,,6.407887,45.923246
2021-1231403,2021-02-05,000001,Vente en l'état futur d'achèvement,270000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,116,,,,,,,,,,1,,,,,,,,,,6.407887,45.923246
2021-1231403,2021-02-05,000001,Vente en l'état futur d'achèvement,270000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,86,,,,,,,,,,1,,,,,,,,,,6.407887,45.923246
2021-1231403,2021-02-05,000001,Vente en l'état futur d'achèvement,270000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,98,,,,,,,,,,1,,,,,,,,,,6.407887,45.923246
2021-1231459,2021-02-04,000001,Vente,724250,5687,,FORGEASSOUD-DESSOUS,B028,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A3356,,,1,149.61,,,,,,,,,1,2,Appartement,140,4,,,,,,6.396416,45.919977
2021-1231514,2021-02-08,000001,Vente en l'état futur d'achèvement,289000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,17,,28,,,,,,,,2,2,Appartement,60,3,,,,,,6.413167,45.935092
2021-1231516,2021-02-11,000001,Vente en l'état futur d'achèvement,325000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1231516,2021-02-11,000001,Vente en l'état futur d'achèvement,325000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1231516,2021-02-11,000001,Vente en l'état futur d'achèvement,325000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,11,,31,,,,,,,,2,2,Appartement,59,3,,,,,,6.413167,45.935092
2021-1231589,2021-01-29,000001,Vente,340000,,,SOUS LA PERRIERE,B061,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A2976,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,872,6.397531,45.926598
2021-1231589,2021-01-29,000001,Vente,340000,,,SOUS LA PERRIERE,B061,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A2980,,,,,,,,,,,,,0,,,,,T,terres,,,553,6.397576,45.926513
2021-1231766,2021-02-17,000001,Vente en l'état futur d'achèvement,373000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,16,,7,,,,,,,,2,2,Appartement,75,3,,,,,,6.407887,45.923246
2021-1231766,2021-02-17,000001,Vente en l'état futur d'achèvement,373000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231770,2021-02-17,000001,Vente en l'état futur d'achèvement,561000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1231770,2021-02-17,000001,Vente en l'état futur d'achèvement,561000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,110,,89,,,,,,,,2,2,Appartement,100,4,,,,,,6.407887,45.923246
2021-1231808,2021-02-05,000001,Vente,480000,376,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5003,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.412492,45.934327
2021-1231808,2021-02-05,000001,Vente,480000,376,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5003,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.412492,45.934327
2021-1231808,2021-02-05,000001,Vente,480000,376,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5003,,,7,91.6,,,,,,,,,1,2,Appartement,91,1,,,,,,6.412492,45.934327
2021-1232027,2021-02-25,000001,Vente en l'état futur d'achèvement,329000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232027,2021-02-25,000001,Vente en l'état futur d'achèvement,329000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232027,2021-02-25,000001,Vente en l'état futur d'achèvement,329000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,41,,59,,,,,,,,2,2,Appartement,59,3,,,,,,6.413167,45.935092
2021-1232068,2021-03-01,000001,Vente en l'état futur d'achèvement,355000,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232068,2021-03-01,000001,Vente en l'état futur d'achèvement,355000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,15,,33,,,,,,,,2,2,Appartement,64,3,,,,,,6.413167,45.935092
2021-1232068,2021-03-01,000001,Vente en l'état futur d'achèvement,355000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232128,2021-03-01,000001,Vente en l'état futur d'achèvement,256000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232128,2021-03-01,000001,Vente en l'état futur d'achèvement,256000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,37,,55,,,,,,,,2,2,Appartement,41,2,,,,,,6.413167,45.935092
2021-1232205,2021-02-19,000001,Vente en l'état futur d'achèvement,344000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,35,,40,,43,,,,,,3,2,Appartement,60,3,,,,,,6.415037,45.926885
2021-1232205,2021-02-19,000001,Vente en l'état futur d'achèvement,344000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415037,45.926885
2021-1232239,2021-03-02,000001,Vente en l'état futur d'achèvement,278000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,47,,58,,,,,,,,2,2,Appartement,46,2,,,,,,6.407887,45.923246
2021-1232239,2021-03-02,000001,Vente en l'état futur d'achèvement,278000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1232290,2021-03-05,000001,Vente en l'état futur d'achèvement,249000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232290,2021-03-05,000001,Vente en l'état futur d'achèvement,249000,312,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,40,,58,,,,,,,,2,2,Appartement,41,2,,,,,,6.413167,45.935092
2021-1232302,2021-02-17,000001,Vente,603000,394,,IMP DE L'EPINE,0740,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A1010,,,2,220.14,,,,,,,,,1,2,Appartement,40,3,S,sols,,,815,6.422152,45.91707
2021-1232302,2021-02-17,000001,Vente,603000,394,,IMP DE L'EPINE,0740,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A1010,,,2,220.14,,,,,,,,,1,2,Appartement,130,5,S,sols,,,815,6.422152,45.91707
2021-1232360,2021-03-09,000001,Vente en l'état futur d'achèvement,348000,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,67,,84,,,,,,,,2,2,Appartement,62,3,,,,,,6.413167,45.935092
2021-1232360,2021-03-09,000001,Vente en l'état futur d'achèvement,348000,,,VILLARET,B069,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232383,2021-03-09,000001,Vente en l'état futur d'achèvement,325000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,30,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.413167,45.935092
2021-1232383,2021-03-09,000001,Vente en l'état futur d'achèvement,325000,310,,RTE SAINT PIERRE FAVRE,1440,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5194,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413167,45.935092
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,107,2,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,1,Maison,461,5,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,930,6.414616,45.922783
2021-1232388,2021-03-01,000002,Vente,2860250,327,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5292,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,930,6.414616,45.922783
2021-1232448,2021-03-02,000001,Vente en l'état futur d'achèvement,520000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,23,,24,,,,,,,,2,3,Dépendance,,0,,,,,,6.415037,45.926885
2021-1232448,2021-03-02,000001,Vente en l'état futur d'achèvement,520000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,14,,17,,7,,,,,,3,2,Appartement,130,4,,,,,,6.415037,45.926885
2021-1232676,2021-03-17,000001,Vente en l'état futur d'achèvement,373000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1232676,2021-03-17,000001,Vente en l'état futur d'achèvement,373000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,43,,60,,,,,,,,2,2,Appartement,68,3,,,,,,6.407887,45.923246
2021-1232728,2021-03-08,000001,Vente en l'état futur d'achèvement,22000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,27,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1232753,2021-03-08,000001,Vente en l'état futur d'achèvement,334000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,12,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1232753,2021-03-08,000001,Vente en l'état futur d'achèvement,334000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,16,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1232753,2021-03-08,000001,Vente en l'état futur d'achèvement,334000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,1,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1232766,2021-03-17,000001,Vente,166200,262,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A3716,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413007,45.923145
2021-1232766,2021-03-17,000001,Vente,166200,262,,RTE DE LA CLUSAZ,0400,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A3716,,,17,,58,,,,,,,,2,2,Appartement,39,2,,,,,,6.413007,45.923145
2021-1232980,2021-03-23,000001,Vente en l'état futur d'achèvement,286000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.407887,45.923246
2021-1232980,2021-03-23,000001,Vente en l'état futur d'achèvement,286000,,,LES SIXT,B060,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5277,,,23,,9,,,,,,,,2,2,Appartement,46,2,,,,,,6.407887,45.923246
2021-1233015,2021-03-09,000001,Vente en l'état futur d'achèvement,600000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,38,,,,,,,,,,1,2,Appartement,64,3,,,,,,6.415037,45.926885
2021-1233015,2021-03-09,000001,Vente en l'état futur d'achèvement,600000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415037,45.926885
2021-1233015,2021-03-09,000001,Vente en l'état futur d'achèvement,600000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,34,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1233015,2021-03-09,000001,Vente en l'état futur d'achèvement,600000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,37,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1233015,2021-03-09,000001,Vente en l'état futur d'achèvement,600000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,42,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1233015,2021-03-09,000001,Vente en l'état futur d'achèvement,600000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,48,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1233015,2021-03-09,000001,Vente en l'état futur d'achèvement,600000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,54,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1233070,2021-03-15,000001,Vente,568110,,,FORGEASSOUD-DESSOUS,B028,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A4259,,,,,,,,,,,,,0,,,,,P,prés,,,294,6.397759,45.920605
2021-1233070,2021-03-15,000001,Vente,568110,213,,RTE DU BOIS DE L'ENVERS,0720,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A4260,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,946,6.39801,45.920559
2021-1233113,2021-03-30,000001,Vente,44460,79,,RTE DU LACHAT,1080,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A2378,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.418537,45.925488
2021-1233140,2021-03-15,000001,Vente,224530,323,,RTE DU LACHAT,1080,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A3905,,,253,,267,42.09,,,,,,,2,2,Appartement,57,2,,,,,,6.419649,45.925926
2021-1233140,2021-03-15,000001,Vente,224530,323,,RTE DU LACHAT,1080,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A3905,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.419649,45.925926
2021-1233425,2021-04-01,000001,Vente en l'état futur d'achèvement,342000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,19,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885
2021-1233425,2021-04-01,000001,Vente en l'état futur d'achèvement,342000,,,LA MOUILLE,B043,74450,74239,Saint-Jean-de-Sixt,74,,,742390000A5008,,,4,,,,,,,,,,1,,,,,,,,,,6.415037,45.926885