siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004449,00013,21700444900013,O,1983-03-01,01,2019,,2021-10-27T08:10:08,true,3,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004449,00021,21700444900021,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICEASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.608034,47.311086,0.91,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,D,RUE DE LA MAIRIE,
257000638,00029,25700063800029,O,1997-08-05,00,2019,,2021-10-27T08:12:24,true,4,,,,,MAIRIE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,84.12Z,NAFRev2,N,5.608034,47.311086,0.91,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,G,RUE DE LA MAIRIE,
257002899,00017,25700289900017,O,1988-06-30,02,2019,,2021-10-27T08:12:24,true,4,MAIRIE,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.608034,47.311086,0.91,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,D,RUE DE LA MAIRIE,
267004448,00010,26700444800010,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.608034,47.311086,0.91,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,G,RUE DE LA MAIRIE,
297004442,00010,29700444200010,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.608034,47.311086,0.94,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,G,RUE DE LA MAIRIE,
301565800,00044,30156580000044,O,1980-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
306995770,00014,30699577000014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
317667160,00012,31766716000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
322295973,00059,32229597300059,O,2013-06-01,,,,2019-11-14T14:00:54,true,2,,,,CHE,DE SAINTE CECILE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.607601,47.313677,0.85,street,Chemin de Sainte Cecile 70140 La Résie-Saint-Martin,70444_0030,G,CHEMIN DE SAINTE CECILE,
324998145,00019,32499814500019,O,1982-07-01,,,,2019-11-14T14:00:54,true,3,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331949800,00014,33194980000014,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339443434,00032,33944343400032,O,2007-07-20,,,,2021-02-23T10:55:41,true,2,,,,RUE,DE LA MAIRIE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.608034,47.311086,0.94,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,G,RUE DE LA MAIRIE,
341483600,00019,34148360000019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1987-05-23,F,,,,,01.07,NAP,N,,,0,,,,,,
344378922,00019,34437892200019,O,1971-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348055880,00010,34805588000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,24.09,NAP,N,,,0,,,,,,
348055906,00013,34805590600013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,24.09,NAP,N,,,0,,,,,,
378614093,00011,37861409300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,62.46,NAP,N,,,0,,,,,,
378614291,00011,37861429100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.46,NAP,N,,,0,,,,,,
378614424,00018,37861442400018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,62.46,NAP,N,,,0,,,,,,
382621597,00030,38262159700030,O,2014-04-14,,,,2021-02-23T11:10:56,true,1,,37,,RUE,DE L'ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,86.90F,NAFRev2,N,5.606762,47.313107,0.94,housenumber,37 Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050_00037,G,37 RUE DE L ETANG,
384421004,00019,38442100400019,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.4B,NAF1993,N,,,0,,,,,,
387571664,00011,38757166400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
387571904,00011,38757190400011,O,1992-05-11,NN,,,2019-11-14T14:00:54,true,4,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
409006350,00048,40900635000048,O,2017-01-01,,,4321AB,2019-11-14T14:00:54,true,2,,12,,RUE,DE L'EGLISE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,VP RENOV,43.21A,NAFRev2,N,5.606587,47.311798,0.94,housenumber,12 Rue de l’Eglise 70140 La Résie-Saint-Martin,70444_0040_00012,G,12 RUE DE L EGLISE,
428039432,00011,42803943200011,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429611734,00014,42961173400014,O,2000-02-24,NN,,4332AA,2019-11-14T14:00:54,true,6,,,,PL,DE L'EGLISE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABEL CONFORT,,,,43.32A,NAFRev2,N,5.606133,47.311324,0.75,street,Rue de l’Eglise 70140 La Résie-Saint-Martin,70444_0040,G,RUE DE L EGLISE,
429745920,00018,42974592000018,O,2000-02-01,NN,,,2019-11-14T14:00:54,false,5,,,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,01.50Z,NAFRev2,O,5.609275,47.312227,0.94,street,Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068,G,RUE DE LA FONTAINE,
429745920,00026,42974592000026,O,2015-05-28,,,,2022-03-07T13:19:24,true,1,,,,CHE,DE SAINTE CECILE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,01.50Z,NAFRev2,N,5.607601,47.313677,0.85,street,Chemin de Sainte Cecile 70140 La Résie-Saint-Martin,70444_0030,G,CHEMIN DE SAINTE CECILE,
479772501,00017,47977250100017,O,2005-01-03,,,,2019-11-14T14:00:54,true,3,,,,RUE,DE L ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,14.13Z,NAFRev2,N,5.605541,47.314291,0.94,street,Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050,G,RUE DE L ETANG,
493376016,00017,49337601600017,O,2006-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497679225,00019,49767922500019,O,2007-05-02,,,4399CZ,2019-11-14T14:00:54,true,2,,,,RUE,DE LA MAIRIE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.608034,47.311086,0.94,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,G,RUE DE LA MAIRIE,
498316595,00012,49831659500012,O,2007-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2015-01-13,A,SARL LA CORBEILLE DES SAVEURS,,,,47.29Z,NAFRev2,N,5.609275,47.312227,0.94,street,Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068,G,RUE DE LA FONTAINE,
501218424,00015,50121842400015,O,2007-12-19,,,0162ZP,2019-11-14T14:00:54,false,3,,,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.62Z,NAFRev2,N,5.609275,47.312227,0.94,street,Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068,G,RUE DE LA FONTAINE,
501218424,00023,50121842400023,O,2013-01-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,01.43Z,NAFRev2,N,5.609275,47.312227,0.94,street,Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068,G,RUE DE LA FONTAINE,
502481062,00011,50248106200011,O,2008-01-25,,,,2019-11-14T14:00:54,true,1,,,,,RUE DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.20B,NAFRev2,N,5.609275,47.312227,0.94,street,Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068,G,RUE DE LA FONTAINE,
510246325,00011,51024632500011,O,2009-02-02,,,,2019-11-14T14:00:54,true,2,,,,CHE,DE SAINTE CECILE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.607601,47.313677,0.85,street,Chemin de Sainte Cecile 70140 La Résie-Saint-Martin,70444_0030,G,CHEMIN DE SAINTE CECILE,
519828594,00027,51982859400027,O,2012-01-01,,,,2019-11-14T14:00:54,true,1,,,,RTE,DU GATY,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,5.608109,47.308533,0.78,street,Route du Gaty 70140 La Résie-Saint-Martin,70444_0070,G,ROUTE DU GATY,
524380649,00011,52438064900011,O,2010-09-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2010-09-02,A,LA CORBEILLE DES SAVEURS,,,,70.10Z,NAFRev2,N,5.609275,47.312227,0.94,street,Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068,G,RUE DE LA FONTAINE,
531368660,00019,53136866000019,O,2011-04-04,,,,2019-11-14T14:00:54,true,2,,,,RUE,DE L'ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,47.91B,NAFRev2,N,5.605541,47.314291,0.94,street,Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050,G,RUE DE L ETANG,
531449817,00018,53144981700018,O,2011-04-01,,,,2019-11-14T14:00:54,true,2,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
538154691,00017,53815469100017,O,2011-11-26,,,,2019-11-14T14:00:54,true,2,LOTISSEMENT '' LES VERGERS '',,,RUE,DE LA MAIRIE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.20A,NAFRev2,N,5.608034,47.311086,0.94,street,Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100,G,RUE DE LA MAIRIE,
539848242,00019,53984824200019,O,2012-03-01,,,,2021-02-23T16:02:33,true,1,,21,,PL,MARCEL ABBEY,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,55.20Z,NAFRev2,N,5.606566,47.312565,0.84,housenumber,21 Place Marcel Abbey 70140 La Résie-Saint-Martin,70444_0010_00021,G,21 PLACE MARCEL ABBEY,
702810201,00062,70281020100062,O,2008-03-15,,,,2019-11-14T14:00:54,true,2,,,,,,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
749856621,00018,74985662100018,O,2012-03-01,,,9602BB,2019-11-14T14:00:54,true,1,,,,RUE,DE L'ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,ISA'BELLE ESTHETIQUE,96.02B,NAFRev2,N,5.605541,47.314291,0.94,street,Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050,G,RUE DE L ETANG,
751121062,00010,75112106200010,O,2012-04-23,,,4399CZ,2019-11-14T14:00:54,true,1,,,,RUE,DE L'ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,43.99C,NAFRev2,N,5.605541,47.314291,0.94,street,Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050,G,RUE DE L ETANG,
752966846,00012,75296684600012,O,2012-08-01,,,,2019-12-04T09:56:23,true,3,,,,RUE,DE LA PORTIERE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,74.90B,NAFRev2,N,5.609819,47.310295,0.93,street,Rue de la Portière 70140 La Résie-Saint-Martin,70444_0169,G,RUE DE LA PORTIERE,
807853411,00013,80785341100013,O,2014-10-08,,,,2019-11-14T14:00:54,true,2,,17,,RUE,DE LA CORVEE DE CITEY,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,74.10Z,NAFRev2,N,5.604184,47.311049,0.94,housenumber,17 Rue de la Corvée de Citey 70140 La Résie-Saint-Martin,70444_0038_00017,G,17 RUE DE LA CORVEE DE CITEY,
808029748,00023,80802974800023,O,2015-08-01,,,,2021-02-23T17:23:42,true,1,,72,,RTE,DU GATY,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.99A,NAFRev2,N,5.607984,47.308526,0.81,housenumber,72 Route du Gaty 70140 La Résie-Saint-Martin,70444_0070_00072,G,72 ROUTE DU GATY,
829320167,00010,82932016700010,O,2017-05-01,,,,2021-07-09T09:06:11,true,2,,61,,RUE,DE LA MAIRIE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,5.60723,47.312141,0.94,housenumber,61 Rue de la Mairie 70140 La Résie-Saint-Martin,70444_0100_00061,G,61 RUE DE LA MAIRIE,
834157638,00018,83415763800018,O,2018-01-11,,,,2021-01-22T03:52:41,false,2,,46,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.608708,47.312384,0.94,housenumber,46 Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068_00046,G,46 RUE DE LA FONTAINE,
842791626,00018,84279162600018,O,2018-09-01,,,3299ZG,2020-07-16T03:53:30,true,2,,53,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,PASSIONS CREATIVES,32.99Z,NAFRev2,N,5.611938,47.312688,0.94,housenumber,53 Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068_00053,G,53 RUE DE LA FONTAINE,
844996330,00016,84499633000016,O,2018-11-19,,,4322AZ,2020-02-18T03:51:00,true,3,,12,,RUE,DE LA CORVEE CITEY,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2019-11-30,A,VP-LA BATRENOV,,,VP-LA BATRENOV,43.22A,NAFRev2,N,5.606191,47.312035,0.94,housenumber,12 Rue de la Corvée de Citey 70140 La Résie-Saint-Martin,70444_0038_00012,G,12 RUE DE LA CORVEE DE CITEY,
848543443,00016,84854344300016,O,2018-12-20,,,,2021-02-23T18:06:32,true,1,,71,,RTE,DU GATY,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.11Z,NAFRev2,N,5.60844,47.308972,0.81,housenumber,71 Route du Gaty 70140 La Résie-Saint-Martin,70444_0070_00071,G,71 ROUTE DU GATY,
851896753,00015,85189675300015,O,2019-06-26,,,,2021-05-04T19:47:42,true,2,,4,,RUE,DE L'EGLISE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.78B,NAFRev2,N,5.606606,47.311709,0.94,housenumber,4 Rue de l’Eglise 70140 La Résie-Saint-Martin,70444_0040_00004,G,4 RUE DE L EGLISE,
888792108,00019,88879210800019,O,2020-06-24,,,,2022-01-22T03:40:03,true,2,,,,RUE,DE L'ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,O,5.605541,47.314291,0.94,street,Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050,G,RUE DE L ETANG,
893749382,00014,89374938200014,O,2021-01-11,,,,2021-02-08T20:11:11,true,1,,28,,RUE,DE L'ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,47.99A,NAFRev2,N,5.604828,47.314822,0.94,housenumber,28 Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050_00028,G,28 RUE DE L ETANG,
899726764,00017,89972676400017,O,2021-04-26,,,,2021-05-29T08:38:35,true,1,,30,,RUE,DE L' ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,47.99A,NAFRev2,N,5.605059,47.314643,0.94,housenumber,30 Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050_00030,G,30 RUE DE L ETANG,
907857338,00012,90785733800012,O,2021-12-03,,,8121ZZ,2021-12-04T04:08:06,true,1,,45,,RUE,DE LA FONTAINE,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,CLEAN'R,81.21Z,NAFRev2,N,5.608349,47.312776,0.94,housenumber,45 Rue de la Fontaine 70140 La Résie-Saint-Martin,70444_0068_00045,G,45 RUE DE LA FONTAINE,
950496000,00023,95049600000023,O,2012-07-02,,,,2020-01-16T03:34:39,true,2,,,,RUE,DE L'ETANG,70140,LA RESIE-SAINT-MARTIN,,,70444,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.99C,NAFRev2,N,5.605541,47.314291,0.94,street,Rue de l’Etang 70140 La Résie-Saint-Martin,70444_0050,G,RUE DE L ETANG,
