siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251700829,00012,25170082900012,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,75.1C,NAF1993,O,-0.565165,45.990668,0.73,locality,Metairie d’Aumont (La Benâte) 17400 Essouvert,17040_B023,G,METAIRIE D AUMONT,LA BENATE
291700292,00019,29170029200019,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,90.12,NAP,N,-0.565165,45.990668,0.73,locality,Metairie d’Aumont (La Benâte) 17400 Essouvert,17040_B023,G,METAIRIE D AUMONT,LA BENATE
291700300,00010,29170030000010,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,90.12,NAP,N,-0.565165,45.990668,0.73,locality,Metairie d’Aumont (La Benâte) 17400 Essouvert,17040_B023,G,METAIRIE D AUMONT,LA BENATE
311266415,00026,31126641500026,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
312456395,00010,31245639500010,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
321744922,00022,32174492200022,O,1900-01-01,NN,,,2011-04-28T00:19:16,false,3,,,,RTE,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
326195518,00021,32619551800021,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
330544081,00012,33054408100012,O,,NN,,,,true,1,,,,LD,PUYMOREAU,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
331273292,00010,33127329200010,O,,NN,,,,true,1,,,,LD,AUMONT,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,-0.565165,45.990668,0.85,locality,Metairie d’Aumont (La Benâte) 17400 Essouvert,17040_B023,G,METAIRIE D AUMONT,LA BENATE
338298235,00015,33829823500015,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
343336707,00017,34333670700017,O,1988-01-04,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
344302625,00019,34430262500019,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349382895,00010,34938289500010,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
353022619,00012,35302261900012,O,1989-10-01,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381300961,00012,38130096100012,O,1971-04-01,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403270796,00010,40327079600010,O,1996-01-10,NN,,,,true,1,,16,,RUE,DU CHATEAU D'EAU,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,52.6E,NAF1993,N,-0.536573,45.985145,0.64,street,Rue du Chateau d’Eau 17400 Essouvert,17277_0034,G,RUE DU CHATEAU D EAU,
431651215,00011,43165121500011,O,2000-05-02,,,,,true,1,,29,,RUE,PAUL DAUBIGNE,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,51.5F,NAF1993,N,-0.554088,46.004242,0.75,housenumber,29 Rue Paul Daubigne 17400 Essouvert,17040_0004_00029,G,29 RUE PAUL DAUBIGNE,
555771724,00013,55577172400013,O,,,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
556470789,00018,55647078900018,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
781271218,00013,78127121800013,O,,NN,,,,true,1,,,,LD,PUYMOREAU,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781271234,00010,78127123400010,O,,NN,,,,true,1,,,,LD,PUYMOREAU,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
781271259,00017,78127125900017,O,,,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
781271275,00013,78127127500013,O,,NN,,,,true,1,,,,,,17400,LA BENATE,,,17040,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,62.11,NAP,N,,,0,,,,,,
