siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039126735,00016,03912673500016,O,1997-12-25,,,,2019-11-14T14:00:23,true,2,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
212101042,00019,21210104200019,O,1983-03-01,00,2017,,2019-11-14T14:00:23,true,4,,,,RUE,DE L'EGLISE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.601186,47.73555,0.93,street,Rue de l'Eglise 21400 Brémur-et-Vaurois,21104_ll9mmu,G,RUE DE L EGLISE,
212101042,00027,21210104200027,O,1991-09-17,NN,,,2019-11-14T14:00:23,false,4,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,,,0,,,,,,
212101042,00035,21210104200035,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU - ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103310,00013,26210331000013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,,,RUE,DE L'EGLISE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.601186,47.73555,0.93,street,Rue de l'Eglise 21400 Brémur-et-Vaurois,21104_ll9mmu,G,RUE DE L EGLISE,
262107386,00019,26210738600019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272105610,00013,27210561000013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303735161,00018,30373516100018,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,DU CHATEAU,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,N,4.60592,47.734423,0.93,housenumber,8 Rue du Chateau 21400 Brémur-et-Vaurois,21104_vp5as8_00008,G,8 RUE DU CHATEAU,
338893118,00012,33889311800012,O,1986-10-01,02,2017,,2019-11-14T14:00:23,true,4,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
340905900,00015,34090590000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
395246622,00017,39524662200017,O,1994-02-04,NN,,,2019-11-14T14:00:23,false,3,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403947252,00017,40394725200017,O,1996-03-01,NN,,4399CZ,2019-11-14T14:00:23,true,3,,28,,,GRANDE RUE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.595809,47.736969,0.93,housenumber,28 Grande Rue 21400 Brémur-et-Vaurois,21104_b722sq_00028,G,28 GRANDE RUE,
405055583,00018,40505558300018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,LES HERBUES,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.7409756,48.6853256,0.89,poi.industrial,Zone industrielle Les Herbues Pagny-sur-Meuse,https://osm.org/way/42018729,G,,
411246713,00019,41124671300019,O,,,,,2019-11-14T14:00:23,true,1,,3,,,CHEMIN VICINAL,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,7.6486178,48.4316279,0.91,poi.track,Chemin Vicinal Erstein,https://osm.org/way/77744763,G,,
411532609,00012,41153260900012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
413566407,00024,41356640700024,O,2012-03-01,00,2016,,2019-11-14T14:00:23,true,2,,1,,CHE,DE SEMOND,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,49.41A,NAFRev2,O,4.596283,47.736672,0.69,housenumber,1 Rue de Semond 21400 Brémur-et-Vaurois,21104_0100_00001,G,1 RUE DE SEMOND,
431661909,00025,43166190900025,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449260827,00018,44926082700018,O,2003-06-26,NN,,,2019-11-14T14:00:23,true,5,CHATEAU DE ROCHEPRISE,,,,CHATEAU DE ROCHEPRISE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,4.604003,47.732861,0.93,street,Château de Rocheprise 21400 Brémur-et-Vaurois,21104_b025,G,CHATEAU DE ROCHEPRISE,
449667310,00014,44966731000014,O,2003-08-02,NN,,,2019-11-14T14:00:23,true,3,LES LONGUES RAIES,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452631492,00017,45263149200017,O,2004-04-01,NN,,4391BZ,2019-11-14T14:00:23,true,3,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
510070378,00011,51007037800011,O,2008-10-01,01,2017,4322BB,2019-11-14T14:00:23,true,4,,,,,VAUROIS,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.22B,NAFRev2,O,4.600449,47.735664,0.9,municipality,Brémur-et-Vaurois,21104,G,BREMUR ET VAUROIS,
525019790,00019,52501979000019,O,2010-08-26,NN,,,2019-11-14T14:00:23,true,2,,,,RUE,DU MOULIN,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,94.99Z,NAFRev2,O,4.599969,47.737189,0.93,street,Rue du Moulin 21400 Brémur-et-Vaurois,21104_0055,G,RUE DU MOULIN,
525363206,00018,52536320600018,O,2010-10-10,,,,2019-11-14T14:00:23,true,2,,,,,GRANDE RUE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,45.11Z,NAFRev2,N,4.599756,47.737779,0.93,street,Grande Rue 21400 Brémur-et-Vaurois,21104_b722sq,G,GRANDE RUE,
778158857,00020,77815885700020,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:23,true,6,,8,,,GRANDE RUE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,43.34Z,NAFRev2,N,4.599578,47.737563,0.93,housenumber,8 Grande Rue 21400 Brémur-et-Vaurois,21104_b722sq_00008,G,8 GRANDE RUE,
793532763,00018,79353276300018,O,2013-05-10,,,,2020-06-15T10:08:08,true,1,,4,,RTE,DE DIJON,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,47.99A,NAFRev2,N,4.595134,47.736172,0.46,housenumber,4 Route Departementale 971 21400 Brémur-et-Vaurois,21104_wyh9fv_00004,G,4 ROUTE DEPARTEMENTALE 971,
797423308,00015,79742330800015,O,2013-06-26,,,,2019-11-14T14:00:23,true,2,,26,,,GRANDE RUE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.99A,NAFRev2,N,4.59647,47.737119,0.93,housenumber,26 Grande Rue 21400 Brémur-et-Vaurois,21104_b722sq_00026,G,26 GRANDE RUE,
822522603,00015,82252260300015,O,2016-08-26,,,,2019-11-14T14:00:23,true,1,,8,,,GRANDE RUE,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2016-08-26,A,,,,,68.20B,NAFRev2,N,4.599578,47.737563,0.93,housenumber,8 Grande Rue 21400 Brémur-et-Vaurois,21104_b722sq_00008,G,8 GRANDE RUE,
830256509,00019,83025650900019,O,2016-05-01,,,,2019-11-14T14:00:23,true,1,,9,,RUE,DU MOULIN,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2016-05-01,A,RUCHER DES FALAISES,,,,01.49Z,NAFRev2,N,4.598782,47.736996,0.93,housenumber,9 Rue du Moulin 21400 Brémur-et-Vaurois,21104_0055_00009,G,9 RUE DU MOULIN,
836010264,00015,83601026400015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,81.21,NAP,N,,,0,,,,,,
881293807,00015,88129380700015,O,2020-01-20,,,,2020-02-05T10:21:27,true,1,,,,,BOIS DU DEFORT,21400,BREMUR-ET-VAUROIS,,,21104,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,02.10Z,NAFRev2,N,4.599971,47.737221,0.32,street,Rue du Moulin à Vaurois 21400 Brémur-et-Vaurois,21104_0070,G,RUE DU MOULIN A VAUROIS,
