siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700978,00017,18570097800017,O,1985-09-30,NN,,,2013-05-18T02:09:13,true,3,,,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704248,00016,21570424800016,O,1983-03-01,02,2018,,2020-08-25T10:17:54,true,3,,1,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.469984,48.941389,0.93,housenumber,1 Rue de la Banie 57590 Lucy,57424_0030_00001,G,1 RUE DE LA BANIE,
215704248,00024,21570424800024,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,4,,1,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.469984,48.941389,0.93,housenumber,1 Rue de la Banie 57590 Lucy,57424_0030_00001,G,1 RUE DE LA BANIE,
245700596,00019,24570059600019,O,,NN,,,,true,1,,,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255702888,00017,25570288800017,O,1983-03-01,NN,,,2011-04-23T04:19:55,true,4,MAIRIE,1,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,36.00Z,NAFRev2,N,6.469984,48.941389,0.93,housenumber,1 Rue de la Banie 57590 Lucy,57424_0030_00001,G,1 RUE DE LA BANIE,
255702896,00010,25570289600010,O,1983-03-01,NN,,,2007-08-10T15:58:04,true,3,MAIRIE,1,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1C,NAFRev1,N,6.469984,48.941389,0.93,housenumber,1 Rue de la Banie 57590 Lucy,57424_0030_00001,G,1 RUE DE LA BANIE,
255702904,00012,25570290400012,O,1983-03-01,02,2018,,2021-03-15T08:22:59,false,4,MAIRIE,1,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,84.12Z,NAFRev2,O,6.469984,48.941389,0.93,housenumber,1 Rue de la Banie 57590 Lucy,57424_0030_00001,G,1 RUE DE LA BANIE,
255703258,00012,25570325800012,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
295702104,00015,29570210400015,O,1983-11-21,NN,,,,true,1,,1,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.469984,48.941389,0.93,housenumber,1 Rue de la Banie 57590 Lucy,57424_0030_00001,G,1 RUE DE LA BANIE,
312591829,00014,31259182900014,O,,NN,,,,true,1,,,,RTE,DE HANNOCOURT,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
318515574,00016,31851557400016,O,1980-01-01,NN,,,2008-01-04T21:01:05,true,3,,,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
321477614,00051,32147761400051,O,2009-04-01,01,2018,,2021-02-23T10:45:16,true,3,,105,,RUE,DES TILLEULS,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,73.11Z,NAFRev2,N,6.469293,48.94249,0.93,housenumber,105 Rue des Tilleuls 57590 Lucy,57424_0090_00105,G,105 RUE DES TILLEULS,
323035733,00019,32303573300019,O,1981-07-21,NN,,,2015-10-15T08:31:50,true,3,,,,,FERME DU CHATEAU,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
323342741,00010,32334274100010,O,1982-01-04,NN,,,2014-07-08T00:27:52,false,6,,6,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.21A,NAFRev2,O,6.470646,48.941359,0.93,housenumber,6 Rue de la Banie 57590 Lucy,57424_0030_00006,G,6 RUE DE LA BANIE,
339440372,00011,33944037200011,O,,NN,,,,true,1,,,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356702365,00012,35670236500012,O,,,,,,true,1,,110,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
358802932,00014,35880293200014,O,,,,,,true,1,,,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,55.60,NAP,N,,,0,,,,,,
381542323,00021,38154232300021,O,1995-07-01,NN,,,2008-11-08T00:39:38,true,4,,121,R,,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,45.3A,NAFRev1,O,6.468773,48.941669,0.92,street,Rue du Moulin 57590 Lucy,57424_0070,G,RUE DU MOULIN,
382305019,00012,38230501900012,O,1991-05-01,NN,,,,false,3,,120,,RUE,AUX LOUPS,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,6.4678,48.942087,0.75,street,Rue aux Loups 57590 Lucy,57424_0060,G,RUE AUX LOUPS,
382305019,00020,38230501900020,O,1996-07-01,NN,,,2017-05-04T02:29:39,false,4,,123,,RUE,AUX LOUPS,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,6.467718,48.941607,0.93,housenumber,123 Rue aux Loups 57590 Lucy,57424_0060_00123,G,123 RUE AUX LOUPS,
382305019,00038,38230501900038,O,2016-06-01,,,,2018-09-18T08:10:26,true,1,,120,A,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,6.465058,48.942547,0.84,housenumber,120 a Rue du Moulin 57590 Lucy,57424_0070_00120_a,G,120 A RUE DU MOULIN,
389676057,00018,38967605700018,O,1993-01-01,NN,,,2019-10-09T14:26:30,true,4,SALLE POLYVALENTE,1,,CHE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,94.99Z,NAFRev2,N,6.473004,48.939947,0.82,housenumber,1 Cheminement de la Banie 57590 Lucy,57424_0035_00001,G,1 CHEMINEMENT DE LA BANIE,
390164176,00013,39016417600013,O,1993-01-01,NN,,,2011-05-02T10:27:54,true,4,,,,RUE,HAUTE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
390207298,00014,39020729800014,O,1993-01-01,NN,,,2008-07-31T08:41:55,true,5,MR SAFFROY,55,,RUE,DU CHATEAU,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.468843,48.940912,0.72,housenumber,55 Impasse du Château 57590 Lucy,57424_0050_00055,G,55 IMPASSE DU CHATEAU,
391746724,00015,39174672400015,O,1969-01-01,NN,,,2008-01-04T23:56:24,true,3,,40,,RUE,HAUTE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
394697098,00017,39469709800017,O,1994-04-12,NN,,,,true,1,,51,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,6.469815,48.940352,0.93,housenumber,51 Rue du Béarn 57590 Lucy,57424_0040_00051,G,51 RUE DU BEARN,
399425339,00039,39942533900039,O,2011-04-03,,,,2013-09-06T09:03:48,true,2,,129,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,6.46759,48.939668,0.93,housenumber,129 Rue du Stade 57590 Lucy,57424_0080_00129,G,129 RUE DU STADE,
407633585,00036,40763358500036,O,2001-08-01,NN,,,2015-01-28T11:39:44,true,4,,9,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,6.471271,48.941258,0.93,housenumber,9 Rue de la Banie 57590 Lucy,57424_0030_00009,G,9 RUE DE LA BANIE,
408930410,00019,40893041000019,O,1980-01-01,NN,,,2011-04-03T06:32:40,true,4,,52,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,6.469687,48.940575,0.93,housenumber,52 Rue du Béarn 57590 Lucy,57424_0040_00052,G,52 RUE DU BEARN,
410511224,00017,41051122400017,O,1993-01-01,NN,,,,true,4,,19,,RUE,HAUTE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
419794284,00010,41979428400010,O,1998-04-01,NN,,,2010-04-30T04:42:21,true,4,,51,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.50Z,NAFRev2,N,6.469815,48.940352,0.93,housenumber,51 Rue du Béarn 57590 Lucy,57424_0040_00051,G,51 RUE DU BEARN,
422292086,00010,42229208600010,O,1999-03-01,NN,,,2008-11-08T01:41:12,false,4,,129,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4D,NAF1993,O,6.46759,48.939668,0.93,housenumber,129 Rue du Stade 57590 Lucy,57424_0080_00129,G,129 RUE DU STADE,
422665000,00010,42266500000010,O,1999-03-22,NN,,,2009-11-17T20:03:13,true,3,,4,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2J,NAFRev1,O,6.470338,48.941385,0.93,housenumber,4 Rue de la Banie 57590 Lucy,57424_0030_00004,G,4 RUE DE LA BANIE,
435309851,00010,43530985100010,O,2001-04-02,NN,,,,true,4,,118,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,74.2C,NAFRev1,N,6.46638,48.942548,0.93,housenumber,118 Rue du Moulin 57590 Lucy,57424_0070_00118,G,118 RUE DU MOULIN,
440182863,00033,44018286300033,O,2006-10-01,,,,2016-04-26T09:50:01,false,3,,77,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,6.469497,48.941726,0.93,housenumber,77 Rue du Moulin 57590 Lucy,57424_0070_00077,G,77 RUE DU MOULIN,
440577542,00010,44057754200010,O,2002-01-08,NN,,,2021-05-18T08:54:18,true,4,MR LOPEZ PIERRE,129,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,68.20A,NAFRev2,N,6.46759,48.939668,0.93,housenumber,129 Rue du Stade 57590 Lucy,57424_0080_00129,G,129 RUE DU STADE,
441642782,00011,44164278200011,O,2002-04-02,NN,,,2008-11-08T02:13:53,false,4,,10,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,6.471401,48.941224,0.93,housenumber,10 Rue de la Banie 57590 Lucy,57424_0030_00010,G,10 RUE DE LA BANIE,
441642782,00037,44164278200037,O,2009-01-01,,,,2015-06-15T17:22:08,true,1,,51,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,6.469815,48.940352,0.93,housenumber,51 Rue du Béarn 57590 Lucy,57424_0040_00051,G,51 RUE DU BEARN,
441642782,00045,44164278200045,O,2010-06-01,,,,2014-07-08T02:22:29,false,1,,50,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,TERRASSEMENTS DE LA BANIE,43.12A,NAFRev2,N,6.469907,48.94079,0.93,housenumber,50 Rue du Béarn 57590 Lucy,57424_0040_00050,G,50 RUE DU BEARN,
441642782,00052,44164278200052,O,2010-06-01,,,4312BA,2015-06-15T17:22:08,false,2,,50,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,6.469907,48.94079,0.93,housenumber,50 Rue du Béarn 57590 Lucy,57424_0040_00050,G,50 RUE DU BEARN,
447911413,00014,44791141300014,O,2003-04-01,NN,,,2014-07-08T02:32:40,true,4,,27,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,31.09B,NAFRev2,N,6.472316,48.940696,0.93,housenumber,27 Rue de la Banie 57590 Lucy,57424_0030_00027,G,27 RUE DE LA BANIE,
449751635,00011,44975163500011,O,2003-08-19,NN,,,2014-01-09T10:56:10,true,6,,69,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,6.468442,48.941832,0.93,housenumber,69 Rue du Moulin 57590 Lucy,57424_0070_00069,G,69 RUE DU MOULIN,
450295191,00016,45029519100016,O,2003-09-25,NN,,,2008-01-05T21:29:22,true,3,,77,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.469497,48.941726,0.93,housenumber,77 Rue du Moulin 57590 Lucy,57424_0070_00077,G,77 RUE DU MOULIN,
450796750,00013,45079675000013,O,2003-12-01,NN,,,2008-01-05T21:30:29,true,3,,116,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.466711,48.942524,0.93,housenumber,116 Rue du Moulin 57590 Lucy,57424_0070_00116,G,116 RUE DU MOULIN,
485195135,00010,48519513500010,O,2005-11-28,,,,2008-01-05T01:51:42,true,2,,71,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.468168,48.941915,0.93,housenumber,71 Rue du Moulin 57590 Lucy,57424_0070_00071,G,71 RUE DU MOULIN,
490889623,00016,49088962300016,O,2006-07-01,,,4321AB,2015-03-17T01:31:03,true,2,,130,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.467022,48.939826,0.93,housenumber,130 Rue du Stade 57590 Lucy,57424_0080_00130,G,130 RUE DU STADE,
498008580,00017,49800858000017,O,2007-05-15,,,,2008-01-05T00:45:27,false,2,,90,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,74.1J,NAFRev1,N,6.472271,48.943285,0.93,housenumber,90 Rue du Béarn 57590 Lucy,57424_0040_00090,G,90 RUE DU BEARN,
498401892,00019,49840189200019,O,2007-06-01,,,,2008-02-19T10:46:38,true,3,,70,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.468321,48.941889,0.93,housenumber,70 Rue du Moulin 57590 Lucy,57424_0070_00070,G,70 RUE DU MOULIN,
499807790,00013,49980779000013,O,2007-04-01,,,,2011-02-13T04:43:00,true,3,,54,,IMP,DU CHATEAU,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,N,6.469395,48.941091,0.83,housenumber,54 Impasse du Château 57590 Lucy,57424_0050_00054,G,54 IMPASSE DU CHATEAU,
500668892,00010,50066889200010,O,2005-08-01,,,,2008-01-24T13:39:59,true,3,,129,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,53.20Z,NAFRev2,N,6.46759,48.939668,0.93,housenumber,129 Rue du Stade 57590 Lucy,57424_0080_00129,G,129 RUE DU STADE,
500669585,00035,50066958500035,O,2011-01-03,,,,2012-08-01T09:31:48,false,2,,129,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,NUTRICROQ PET FOOD,46.38B,NAFRev2,N,6.46759,48.939668,0.93,housenumber,129 Rue du Stade 57590 Lucy,57424_0080_00129,G,129 RUE DU STADE,
503536419,00024,50353641900024,O,2009-04-01,,,,2021-02-23T14:15:29,true,1,,86,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.49Z,NAFRev2,N,6.471784,48.942577,0.93,housenumber,86 Rue du Béarn 57590 Lucy,57424_0040_00086,G,86 RUE DU BEARN,
504181520,00025,50418152000025,O,2019-03-22,,,4321AB,2021-02-23T14:16:35,true,1,,130,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,ALB'ELEC.RENOV',43.21A,NAFRev2,N,6.467022,48.939826,0.93,housenumber,130 Rue du Stade 57590 Lucy,57424_0080_00130,G,130 RUE DU STADE,
510494537,00028,51049453700028,O,2014-11-03,,,4520AB,2021-02-23T15:17:58,true,1,,78,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,ASL GARAGE,45.20A,NAFRev2,N,6.469828,48.941559,0.93,housenumber,78 Rue du Béarn 57590 Lucy,57424_0040_00078,G,78 RUE DU BEARN,
517573457,00010,51757345700010,O,2009-10-01,,,,2009-10-20T11:43:09,true,1,,,,,ETANG DU PRE DAGUET,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
521501171,00016,52150117100016,O,2010-04-01,,,,2015-03-30T19:26:27,true,2,,105,,RUE,DES TILLEULS,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,82.99Z,NAFRev2,N,6.469293,48.94249,0.93,housenumber,105 Rue des Tilleuls 57590 Lucy,57424_0090_00105,G,105 RUE DES TILLEULS,
522742741,00039,52274274100039,O,2014-03-02,01,2018,,2020-08-25T10:37:02,false,3,,4,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,72.19Z,NAFRev2,O,6.470338,48.941385,0.93,housenumber,4 Rue de la Banie 57590 Lucy,57424_0030_00004,G,4 RUE DE LA BANIE,
522742741,00047,52274274100047,O,2020-04-30,,,,2021-06-03T11:44:08,true,2,,6,,RUE,DE BA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,72.19Z,NAFRev2,O,6.470646,48.941359,0.82,housenumber,6 Rue de la Banie 57590 Lucy,57424_0030_00006,G,6 RUE DE LA BANIE,
522887512,00013,52288751200013,O,2010-06-03,NN,,,2014-06-14T06:14:37,true,4,,10,,RUE,DE LA BANNY,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,6.471401,48.941224,0.79,housenumber,10 Rue de la Banie 57590 Lucy,57424_0030_00010,G,10 RUE DE LA BANIE,
523330173,00015,52333017300015,O,2010-02-17,,,,2013-11-28T08:26:42,true,2,,133,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.99A,NAFRev2,N,6.465969,48.939939,0.93,housenumber,133 Rue du Stade 57590 Lucy,57424_0080_00133,G,133 RUE DU STADE,
524988532,00015,52498853200015,O,2010-09-16,,,,2016-04-26T08:41:16,false,2,,77,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,6.469497,48.941726,0.93,housenumber,77 Rue du Moulin 57590 Lucy,57424_0070_00077,G,77 RUE DU MOULIN,
528069933,00018,52806993300018,O,2010-11-01,,,,2013-05-15T11:40:23,true,2,,133,,RUE,133 RUE DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,80.10Z,NAFRev2,N,6.465969,48.939939,0.89,housenumber,133 Rue du Stade 57590 Lucy,57424_0080_00133,G,133 RUE DU STADE,
530341502,00017,53034150200017,O,2011-02-01,,,,2014-06-10T19:26:38,true,1,,43,,RUE,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,45.11Z,NAFRev2,N,6.47083,48.940834,0.93,housenumber,43 Rue de la Banie 57590 Lucy,57424_0030_00043,G,43 RUE DE LA BANIE,
531430783,00013,53143078300013,O,2011-04-01,,,,2021-02-23T15:50:35,true,2,,52,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,6.469687,48.940575,0.93,housenumber,52 Rue du Béarn 57590 Lucy,57424_0040_00052,G,52 RUE DU BEARN,
750919235,00010,75091923500010,O,2012-04-01,,,,2016-01-28T08:23:30,true,2,,129,B,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.12B,NAFRev2,N,6.467327,48.939746,0.78,housenumber,129 bis Rue du Stade 57590 Lucy,57424_0080_00129_bis,G,129 BIS RUE DU STADE,
750919235,00028,75091923500028,O,2012-10-04,,,,2016-01-28T08:23:30,false,2,,129,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,35.11Z,NAFRev2,N,6.46759,48.939668,0.93,housenumber,129 Rue du Stade 57590 Lucy,57424_0080_00129,G,129 RUE DU STADE,
752832717,00017,75283271700017,O,2012-07-04,,,,2017-05-30T10:27:41,false,2,,84,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,32.13Z,NAFRev2,N,6.471675,48.942473,0.93,housenumber,84 Rue du Béarn 57590 Lucy,57424_0040_00084,G,84 RUE DU BEARN,
753411826,00013,75341182600013,O,2012-09-01,,,4322BA,2015-03-18T00:48:35,true,1,,93,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,DOM DEPANNAGE,43.22B,NAFRev2,N,6.471299,48.942542,0.93,housenumber,93 Rue du Béarn 57590 Lucy,57424_0040_00093,G,93 RUE DU BEARN,
754032696,00025,75403269600025,O,2014-02-01,,,,2016-04-26T08:41:19,false,2,,77,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,6.469497,48.941726,0.93,housenumber,77 Rue du Moulin 57590 Lucy,57424_0070_00077,G,77 RUE DU MOULIN,
779983758,00011,77998375800011,O,,,,,2006-11-25T22:11:52,true,1,,,,,,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
792455701,00013,79245570100013,O,2013-04-11,,,,2017-02-16T15:02:40,false,2,,132,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,96.09Z,NAFRev2,N,6.467302,48.940181,0.93,housenumber,132 Rue du Stade 57590 Lucy,57424_0080_00132,G,132 RUE DU STADE,
802133819,00010,80213381900010,O,2014-05-01,,,,2016-01-12T08:59:57,true,2,,99,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.47033,48.942426,0.93,housenumber,99 Rue du Béarn 57590 Lucy,57424_0040_00099,G,99 RUE DU BEARN,
802412775,00016,80241277500016,O,2014-05-26,,,,2014-09-18T04:09:47,true,2,,4,,,DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,81.21Z,NAFRev2,N,6.470338,48.941385,0.86,housenumber,4 Rue de la Banie 57590 Lucy,57424_0030_00004,G,4 RUE DE LA BANIE,
804893527,00015,80489352700015,O,2014-09-10,NN,,,2018-09-29T13:45:25,true,3,,118,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,71.12B,NAFRev2,N,6.46638,48.942548,0.93,housenumber,118 Rue du Moulin 57590 Lucy,57424_0070_00118,G,118 RUE DU MOULIN,
809230428,00025,80923042800025,O,2015-08-01,,,,2016-02-03T13:25:05,false,2,,77,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,6.469497,48.941726,0.93,housenumber,77 Rue du Moulin 57590 Lucy,57424_0070_00077,G,77 RUE DU MOULIN,
819822594,00019,81982259400019,O,2016-02-01,,,,2018-05-18T03:56:28,true,1,,52,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2016-02-01,A,SCEA DE LA PETITE FIN,,,,01.41Z,NAFRev2,N,6.469687,48.940575,0.93,housenumber,52 Rue du Béarn 57590 Lucy,57424_0040_00052,G,52 RUE DU BEARN,
851484162,00025,85148416200025,O,2020-09-01,,,,2021-02-23T18:09:17,true,1,,97,,RUE,DU BEARN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.49Z,NAFRev2,N,6.470691,48.942456,0.93,housenumber,97 Rue du Béarn 57590 Lucy,57424_0040_00097,G,97 RUE DU BEARN,
885160267,00013,88516026700013,O,2020-05-28,,,,2020-07-16T07:18:28,true,1,,129,,RUE,DU STADE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20B,NAFRev2,N,6.46759,48.939668,0.93,housenumber,129 Rue du Stade 57590 Lucy,57424_0080_00129,G,129 RUE DU STADE,
888621356,00011,88862135600011,O,2020-09-01,,,4399CZ,2020-09-04T19:33:46,true,1,,72,,RUE,DU MOULIN,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,JIMMY PEZZOTTA,43.99C,NAFRev2,N,6.468567,48.941943,0.93,housenumber,72 Rue du Moulin 57590 Lucy,57424_0070_00072,G,72 RUE DU MOULIN,
889173175,00015,88917317500015,O,2020-06-18,,,8121ZZ,2020-09-22T10:53:31,true,1,,11,,,RUE DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,TRAVOLOC,77.32Z,NAFRev2,N,6.471539,48.941187,0.93,housenumber,11 Rue de la Banie 57590 Lucy,57424_0030_00011,G,11 RUE DE LA BANIE,
895258960,00015,89525896000015,O,2021-01-25,,,,2021-03-17T16:39:56,true,1,,127,,RUE,AUX LOUPS,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,71.12B,NAFRev2,N,6.467651,48.940573,0.93,housenumber,127 Rue aux Loups 57590 Lucy,57424_0060_00127,G,127 RUE AUX LOUPS,
897589305,00019,89758930500019,O,2021-03-22,,,,2021-03-26T10:07:14,true,1,,11,,,RUE DE LA BANIE,57590,LUCY,,,57424,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,6.471539,48.941187,0.93,housenumber,11 Rue de la Banie 57590 Lucy,57424_0030_00011,G,11 RUE DE LA BANIE,
