siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086150083,00029,08615008300029,O,2015-06-25,03,2019,,2021-10-27T08:03:25,true,2,ZI LES BAS  PRES,,,RUE,JEAN CASSE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,20.30Z,NAFRev2,O,2.43362,49.249743,0.96,street,Rue Jean Cassé 60160 Montataire,60414_0385,G,RUE JEAN CASSE,
130005481,15174,13000548115174,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,,2,,RUE,ARMAND DESNOSSE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE MONTATAIRE,,,,84.13Z,NAFRev2,O,2.431003,49.257695,0.96,housenumber,2 Rue Armand Desnosse 60160 Montataire,60414_0080_00002,G,2 RUE ARMAND DESNOSSE,
130005481,25595,13000548125595,O,2018-01-01,,,,2017-12-19T08:58:03,false,1,,,,AV,AMBROISE CROIZAT,60160,MONTATAIRE,,CS 40101,60414,,,,,,,,,,,,,,,,,,,2018-01-01,A,POLE EMPLOI CREIL MONTATAIRE,,,,84.13Z,NAFRev2,N,2.43356,49.254188,0.86,street,Avenue Ambroise Croizat 60160 Montataire,60414_0040,G,AVENUE AMBROISE CROIZAT,
176001311,00172,17600131100172,O,2009-09-01,03,2019,,2021-10-27T08:04:17,false,1,,13,,AV,FRANCOIS MITTERRAND,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2009-09-01,A,UNITE EDUCATIVE ACTIVITE DE JOUR,,,,88.99A,NAFRev2,N,2.423564,49.255911,0.89,housenumber,13 Avenue François Mitterrand 60160 Montataire,60414_0283_00013,G,13 AVENUE FRANCOIS MITTERRAND,
180038028,21656,18003802821656,O,2002-10-01,NN,,,2010-04-18T03:07:51,false,4,,2,,RUE,ARMAND DESNOSSE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE MONTATAIRE,,,,84.13Z,NAFRev2,O,2.431003,49.257695,0.96,housenumber,2 Rue Armand Desnosse 60160 Montataire,60414_0080_00002,G,2 RUE ARMAND DESNOSSE,
196000798,00013,19600079800013,O,1990-09-01,21,2019,,2021-10-27T08:05:02,true,3,,1,,PL,NELSON MANDELA,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.42596,49.260695,0.86,housenumber,1 Place Nelson Mandela 60160 Montataire,60414_0495_00001,G,1 PLACE NELSON MANDELA,
196000806,00014,19600080600014,O,1990-09-01,21,2019,,2021-10-27T08:05:02,true,3,,1,,PL,NELSON MANDELA,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.42596,49.260695,0.86,housenumber,1 Place Nelson Mandela 60160 Montataire,60414_0495_00001,G,1 PLACE NELSON MANDELA,
196011787,00013,19601178700013,O,1983-03-01,21,2019,,2021-10-27T08:05:02,true,4,,,,AV,ANATOLE FRANCE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.436271,49.262085,0.86,street,Avenue Anatole France 60160 Montataire,60414_0050,G,AVENUE ANATOLE FRANCE,
200037679,00046,20003767900046,O,2015-12-29,11,2019,,2021-10-27T08:05:38,true,2,,105,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,60762,MONTATAIRE CEDEX,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,84.11Z,NAFRev2,O,2.454938,49.26019,0.97,housenumber,105 Rue Louis Blanc 60160 Montataire,60414_0470_00105,G,105 RUE LOUIS BLANC,
216004101,00012,21600410100012,O,1983-03-01,32,2019,,2021-10-27T08:09:24,true,4,,,,PL,AUGUSTE GENIE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.434508,49.256016,0.85,street,Place Auguste Génie 60160 Montataire,60414_0090,G,PLACE AUGUSTE GENIE,
216004101,00020,21600410100020,O,1983-12-21,,,,,false,5,,32,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1998-11-27,F,ECOLE PRIMAIRE GROUPE B JOLIOT CURIE,,,,80.1Z,NAF1993,N,2.448593,49.25605,0.97,housenumber,32 Rue Louis Blanc 60160 Montataire,60414_0470_00032,G,32 RUE LOUIS BLANC,
216004101,00038,21600410100038,O,1983-12-21,11,2019,,2021-10-27T08:09:24,false,3,,32,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,2.448593,49.25605,0.97,housenumber,32 Rue Louis Blanc 60160 Montataire,60414_0470_00032,G,32 RUE LOUIS BLANC,
216004101,00046,21600410100046,O,1983-12-21,,,,,false,5,,32,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1998-11-27,F,ECOLE PRIMAIRE GROUPE A JOLIOT CURIE,,,,80.1Z,NAF1993,N,2.448593,49.25605,0.97,housenumber,32 Rue Louis Blanc 60160 Montataire,60414_0470_00032,G,32 RUE LOUIS BLANC,
216004101,00053,21600410100053,O,1983-12-21,03,2019,,2021-10-27T08:09:24,false,3,,8,,RUE,P VAILLANT COUTURIER,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JACQUES DECOUR I,,,,85.10Z,NAFRev2,N,2.429697,49.263725,0.81,street,Rue Paul Vaillant Couturier 60160 Montataire,60414_0585,G,RUE PAUL VAILLANT COUTURIER,
216004101,00061,21600410100061,O,1983-12-21,11,2019,,2021-10-27T08:09:24,false,3,,1,,RUE,JACQUES DECOUR,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JACQUES DECOUR,,,,85.10Z,NAFRev2,N,2.432338,49.264615,0.96,housenumber,1 Rue Jacques Decour 60160 Montataire,60414_0380_00001,G,1 RUE JACQUES DECOUR,
216004101,00087,21600410100087,O,1983-12-21,11,2019,,2021-10-27T08:09:24,false,3,,,,RUE,DU HUIT MAI 1945,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL LANGEVIN GROUPE,,,,85.20Z,NAFRev2,N,2.424827,49.25854,0.72,street,Rue du 8 Mai 1945 60160 Montataire,60414_0375,G,RUE DU 8 MAI 1945,
216004101,00095,21600410100095,O,1983-12-21,03,2019,,2021-10-27T08:09:24,false,4,,127,,RUE,JACQUES DUCLOS,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB E LEVEILLE,,,,85.20Z,NAFRev2,N,2.435115,49.257672,0.97,housenumber,127 Rue Jacques Duclos 60160 Montataire,60414_0382_00127,G,127 RUE JACQUES DUCLOS,
216004101,00103,21600410100103,O,1983-12-21,11,2019,,2021-10-27T08:09:24,false,3,,8,,RUE,DE L EGLISE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,2.438454,49.256869,0.96,housenumber,8 Rue de l’Eglise 60160 Montataire,60414_0250_00008,G,8 RUE DE L EGLISE,
216004101,00111,21600410100111,O,1983-12-21,12,2019,,2021-10-27T08:09:24,false,4,,,,AV,ANATOLE FRANCE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB J DECOUR,,,,85.20Z,NAFRev2,N,2.436271,49.262085,0.86,street,Avenue Anatole France 60160 Montataire,60414_0050,G,AVENUE ANATOLE FRANCE,
216004101,00129,21600410100129,O,1983-12-21,NN,,,2008-01-04T18:37:57,false,3,,,,AV,ANATOLE FRANCE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JACQUES DECOUR GROUP B,,,,85.20Z,NAFRev2,N,2.436271,49.262085,0.86,street,Avenue Anatole France 60160 Montataire,60414_0050,G,AVENUE ANATOLE FRANCE,
216004101,00137,21600410100137,O,1983-12-21,12,2019,,2021-10-27T08:09:24,false,4,,67,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,2.43589,49.256771,0.97,housenumber,67 Rue Jean Jaurès 60160 Montataire,60414_0400_00067,G,67 RUE JEAN JAURES,
216004101,00145,21600410100145,O,1983-12-21,03,2019,,2021-10-27T08:09:24,false,3,HAMEAU DE MAGENTA,,,RUE,SALVADOR ALLENDE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DANIELLE CASANOVA,,,,85.20Z,NAFRev2,N,2.411034,49.258281,0.97,street,Rue Salvador Allende 60160 Montataire,60414_0665,G,RUE SALVADOR ALLENDE,
216004101,00152,21600410100152,O,1983-12-21,11,2019,,2021-10-27T08:09:24,false,3,,19,,RUE,DU HUIT MAI 1945,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.423927,49.259352,0.74,housenumber,19 Rue du 8 Mai 1945 60160 Montataire,60414_0375_00019,G,19 RUE DU 8 MAI 1945,
216004101,00160,21600410100160,O,1983-12-21,03,2019,,2021-10-27T08:09:24,false,3,,,,RUE,JULES UHRY,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE H.WALLON,,,,85.10Z,NAFRev2,N,2.428084,49.260762,0.96,street,Rue Jules Uhry 60160 Montataire,60414_0440,G,RUE JULES UHRY,
216004101,00178,21600410100178,O,1985-02-01,11,2019,,2021-10-27T08:09:24,false,3,,2,,RUE,P VAILLANT COUTURIER,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIV LOUISE MICHEL,,,,88.91A,NAFRev2,N,2.430047,49.263873,0.89,housenumber,2 Rue Paul Vaillant Couturier 60160 Montataire,60414_0585_00002,G,2 RUE PAUL VAILLANT COUTURIER,
216004101,00186,21600410100186,O,1986-03-03,11,2019,,2021-10-27T08:09:24,false,3,,2,,RUE,P VAILLANT COUTURIER,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.430047,49.263873,0.89,housenumber,2 Rue Paul Vaillant Couturier 60160 Montataire,60414_0585_00002,G,2 RUE PAUL VAILLANT COUTURIER,
216004101,00202,21600410100202,O,1993-09-01,11,2019,,2021-10-27T08:09:24,false,4,,32,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JOLIOT CURIE,,,,85.20Z,NAFRev2,N,2.448593,49.25605,0.97,housenumber,32 Rue Louis Blanc 60160 Montataire,60414_0470_00032,G,32 RUE LOUIS BLANC,
216004101,00210,21600410100210,O,1998-09-01,12,2019,,2021-10-27T08:09:24,false,4,,,,RUE,MAURICE THOREZ,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB M BAMBIER,,,,85.20Z,NAFRev2,N,2.428419,49.264007,0.96,street,Rue Maurice Thorez 60160 Montataire,60414_0526,G,RUE MAURICE THOREZ,
226000016,00411,22600001600411,O,1993-01-18,12,2019,,2021-10-27T08:11:38,false,3,CENTRE MARCEL CACHIN,31,,RUE,DE LA REPUBLIQUE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.I.S.S. CREIL SUD MONTATAIRE,,,,88.99B,NAFRev2,N,2.431396,49.257814,0.97,housenumber,31 Rue de la République 60160 Montataire,60414_0620_00031,G,31 RUE DE LA REPUBLIQUE,
246000111,00020,24600011100020,O,1997-01-01,NN,,,2016-11-21T10:28:22,false,4,,101,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2017-01-01,F,DUAC SITE CHAUSSON,,,,42.99Z,NAFRev2,N,2.45461,49.2599,0.97,housenumber,101 Rue Louis Blanc 60160 Montataire,60414_0470_00101,G,101 RUE LOUIS BLANC,
256000159,00010,25600015900010,O,,NN,,,,true,1,,,,PL,AUGUSTE GENIE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,90.11,NAP,N,2.434508,49.256016,0.85,street,Place Auguste Génie 60160 Montataire,60414_0090,G,PLACE AUGUSTE GENIE,
256004300,00016,25600430000016,O,1988-01-11,11,2019,,2021-10-27T08:12:19,true,4,MAIRIE,,,PL,AUGUSTE GENIE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.434508,49.256016,0.85,street,Place Auguste Génie 60160 Montataire,60414_0090,G,PLACE AUGUSTE GENIE,
256004375,00018,25600437500018,O,1988-09-06,NN,,,2018-01-18T08:32:48,true,4,MAIRIE,,,PL,AUGUSTE GENIE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,2.434508,49.256016,0.85,street,Place Auguste Génie 60160 Montataire,60414_0090,G,PLACE AUGUSTE GENIE,
266004142,00011,26600414200011,O,1983-03-01,00,2018,,2020-08-25T10:21:12,true,4,,2,,PL,AUGUSTE GENIE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.434133,49.256469,0.86,housenumber,2 Place Auguste Génie 60160 Montataire,60414_0090_00002,G,2 PLACE AUGUSTE GENIE,
266007111,00377,26600711100377,O,1991-08-02,11,2019,,2021-10-27T08:13:06,false,4,,84,,RUE,VICTOR HUGO,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2013-02-17,A,CMP ADULTES,,,,88.99B,NAFRev2,O,2.425044,49.256248,0.97,housenumber,84 Rue Victor Hugo 60160 Montataire,60414_0670_00084,G,84 RUE VICTOR HUGO,
266007111,00385,26600711100385,O,1991-08-02,02,2019,,2021-10-27T08:13:06,false,4,,22,,PL,AUGUSTE GENIE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2013-02-17,A,CATTP ADULTES,,,,88.99B,NAFRev2,O,2.43399,49.255427,0.87,housenumber,22 Place Auguste Génie 60160 Montataire,60414_0090_00022,G,22 PLACE AUGUSTE GENIE,
266007111,00625,26600711100625,O,1998-12-21,12,2019,,2021-10-27T08:13:06,false,3,,,,AV,FRANCOIS MITTERRAND,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL ECOLE EDOUARD SEGUIN,,,,86.10Z,NAFRev2,N,2.423317,49.255875,0.88,street,Avenue François Mitterrand 60160 Montataire,60414_0283,G,AVENUE FRANCOIS MITTERRAND,
296000045,00017,29600004500017,O,,,,,2006-11-25T09:10:53,true,1,,,,PL,AUGUSTE GENIE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,2.434508,49.256016,0.85,street,Place Auguste Génie 60160 Montataire,60414_0090,G,PLACE AUGUSTE GENIE,
300339926,00010,30033992600010,O,,NN,,,,true,1,,2,,RUE,DE GOURNAY,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,81.11,NAP,N,2.449804,49.261595,0.97,housenumber,2 Rue de Gournay 60160 Montataire,60414_0320_00002,G,2 RUE DE GOURNAY,
300457637,00019,30045763700019,O,,NN,,,,true,1,,141,,RUE,JEAN DOMINIQUE FAURE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.08,NAP,N,2.437119,49.257244,0.96,housenumber,141 Rue Jean Dominique Fauré 60160 Montataire,60414_0390_00141,G,141 RUE JEAN DOMINIQUE FAURE,
300469103,00018,30046910300018,O,1900-01-01,,,,2011-04-28T00:10:43,false,2,,,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.439455,49.255727,0.97,street,Rue Jean Jaurès 60160 Montataire,60414_0400,G,RUE JEAN JAURES,
300619285,00038,30061928500038,O,1982-12-15,NN,,,,false,4,,86,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.436801,49.256665,0.97,housenumber,86 Rue Jean Jaurès 60160 Montataire,60414_0400_00086,G,86 RUE JEAN JAURES,
300661725,00014,30066172500014,O,1974-01-01,NN,,,,true,1,,134,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.4B,NAF1993,N,2.440681,49.255185,0.97,housenumber,134 Rue Jean Jaurès 60160 Montataire,60414_0400_00134,G,134 RUE JEAN JAURES,
300853777,00047,30085377700047,O,1997-10-15,NN,,,2018-09-29T12:09:21,false,4,,88,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90B,NAFRev2,O,2.437066,49.256659,0.97,housenumber,88 Rue Jean Jaurès 60160 Montataire,60414_0400_00088,G,88 RUE JEAN JAURES,
300874732,00013,30087473200013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.430921,49.257175,0.97,street,Rue de la République 60160 Montataire,60414_0620,G,RUE DE LA REPUBLIQUE,
301583050,00010,30158305000010,O,1900-01-01,NN,,,2011-05-10T06:24:41,true,4,,82,,RUE,VICTOR HUGO,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,86.23Z,NAFRev2,N,2.42503,49.256248,0.97,housenumber,82 Rue Victor Hugo 60160 Montataire,60414_0670_00082,G,82 RUE VICTOR HUGO,
301691143,00236,30169114300236,O,2004-06-08,NN,,,2015-05-14T04:00:30,false,4,BAT COPENHAGUE LES MARCHES,100,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2013-12-31,F,ADSEAO AEMO DIRECTION,,,,88.99A,NAFRev2,O,2.454131,49.259439,0.97,housenumber,100 Rue Louis Blanc 60160 Montataire,60414_0470_00100,G,100 RUE LOUIS BLANC,
301691143,00343,30169114300343,O,2010-05-01,NN,,,2015-05-14T04:00:30,false,2,LES MARCHES DE L OISE BAT COPENHAGUE,100,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DE REPARATION PENALE,,,,88.99B,NAFRev2,O,2.454131,49.259439,0.97,housenumber,100 Rue Louis Blanc 60160 Montataire,60414_0470_00100,G,100 RUE LOUIS BLANC,
302131800,00039,30213180000039,O,1989-09-05,NN,,,2014-07-08T00:11:33,true,4,,174,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.443469,49.255173,0.97,housenumber,174 Rue Jean Jaurès 60160 Montataire,60414_0400_00174,G,174 RUE JEAN JAURES,
302552658,00015,30255265800015,O,1900-01-01,NN,,,2021-05-07T08:37:15,true,4,,86,B,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,86.90E,NAFRev2,O,2.436799,49.256667,0.88,housenumber,86bis Rue Jean Jaurès 60160 Montataire,60414_0400_00086_bis,G,86BIS RUE JEAN JAURES,
302908983,00034,30290898300034,O,1985-05-15,,,,2006-11-25T09:15:17,false,3,,1,,RUE,DES DEPORTES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,2.438519,49.255574,0.96,housenumber,1 Rue des Déportés 60160 Montataire,60414_0220_00001,G,1 RUE DES DEPORTES,
302911631,00018,30291163100018,O,,,,,,true,1,,58,,RUE,VOLTAIRE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,2.428351,49.25848,0.97,housenumber,58 Rue Voltaire 60160 Montataire,60414_0680_00058,G,58 RUE VOLTAIRE,
302911664,00019,30291166400019,O,1900-01-01,NN,,,2009-02-27T13:18:37,true,3,,32,,RUE,LENINE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.447879,49.253714,0.96,housenumber,32 Rue Lénine 60160 Montataire,60414_0448_00032,G,32 RUE LENINE,
302985361,00278,30298536100278,O,1996-05-10,NN,,,,false,3,,,,RUE,LENINE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,2.446328,49.254734,0.96,street,Rue Lénine 60160 Montataire,60414_0448,G,RUE LENINE,
303342745,00021,30334274500021,O,,,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4A,NAF1993,N,2.429586,49.257344,0.97,housenumber,18 Rue de la République 60160 Montataire,60414_0620_00018,G,18 RUE DE LA REPUBLIQUE,
303638811,00016,30363881100016,O,,NN,,,,true,1,,91,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,2.43826,49.256564,0.97,housenumber,91 Rue Jean Jaurès 60160 Montataire,60414_0400_00091,G,91 RUE JEAN JAURES,
304186141,00053,30418614100053,O,,NN,,,,true,1,,56,,RUE,SALVADOR ALLENDE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,67.01,NAP,N,2.409627,49.259099,0.97,housenumber,56 Rue Salvador Allende 60160 Montataire,60414_0665_00056,G,56 RUE SALVADOR ALLENDE,
304271083,00012,30427108300012,O,,,,,,true,1,,17,,AV,GUY MOQUET,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1M,NAF1993,N,2.429686,49.256082,0.85,housenumber,17 Avenue Guy Moquet 60160 Montataire,60414_0328_00017,G,17 AVENUE GUY MOQUET,
304328891,00045,30432889100045,O,2017-03-01,,,,2021-07-19T08:40:56,true,2,,17,B,AV,GABRIEL PERI,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.22Z,NAFRev2,N,2.432869,49.262269,0.78,housenumber,17bis Avenue Gabriel Péri 60160 Montataire,60414_0285_00017_bis,G,17BIS AVENUE GABRIEL PERI,
304497852,04325,30449785204325,O,2019-08-01,,,,2019-09-09T08:35:32,false,2,LES MARCHES DE L'OISE BATIMENT MADRID,100,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,80.10Z,NAFRev2,O,2.454131,49.259439,0.97,housenumber,100 Rue Louis Blanc 60160 Montataire,60414_0470_00100,G,100 RUE LOUIS BLANC,
304577588,03882,30457758803882,O,2012-07-16,NN,,,2019-06-24T13:15:44,false,2,,,,,VC ZI LES BAS PRES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
304694979,00010,30469497900010,O,,NN,,,,true,1,,170,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.01,NAP,N,2.449664,49.254647,0.97,interpolation,170 Rue Jean Jaurès 60160 Montataire,,G,168 RUE JEAN JAURES,
304921042,00012,30492104200012,O,,NN,,,,true,1,,36,,RUE,DU COLONEL FABIEN,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.429724,49.263019,0.96,housenumber,36 Rue du Colonel Fabien 60160 Montataire,60414_0178_00036,G,36 RUE DU COLONEL FABIEN,
304933104,00024,30493310400024,O,1900-01-01,NN,,,2008-11-07T00:20:34,true,4,,11,,IMP,DE LA GARENNE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,O,2.434524,49.260774,0.87,housenumber,11 Impasse de la Garenne 60160 Montataire,60414_0295_00011,G,11 IMPASSE DE LA GARENNE,
304933112,00019,30493311200019,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.12,NAP,N,2.430136,49.257359,0.97,housenumber,25 Rue de la République 60160 Montataire,60414_0620_00025,G,25 RUE DE LA REPUBLIQUE,
304962384,00026,30496238400026,O,,,,,,true,1,,,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.12,NAP,N,2.439455,49.255727,0.97,street,Rue Jean Jaurès 60160 Montataire,60414_0400,G,RUE JEAN JAURES,
305240798,00077,30524079800077,O,2012-10-19,NN,,,2018-09-29T12:11:11,false,2,,100,,RUE,LOUIS BLANC,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2016-12-31,F,DRAIE,,,,18.12Z,NAFRev2,O,2.454131,49.259439,0.97,housenumber,100 Rue Louis Blanc 60160 Montataire,60414_0470_00100,G,100 RUE LOUIS BLANC,
305243222,00893,30524322200893,O,1989-01-02,NN,,,2015-05-14T04:14:17,false,4,,,,RUE,RAYMOND COENE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.29A,NAFRev2,O,2.434526,49.254509,0.96,street,Rue Raymond Coene 60160 Montataire,60414_0615,G,RUE RAYMOND COENE,
305273161,00011,30527316100011,O,,,,,,true,1,,37,,RUE,DE LA REPUBLIQUE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.23,NAP,N,2.43244,49.257058,0.97,housenumber,37 Rue de la République 60160 Montataire,60414_0620_00037,G,37 RUE DE LA REPUBLIQUE,
305285462,00035,30528546200035,O,1996-03-24,,,,2011-04-28T00:11:48,false,3,,2,,AV,GABRIEL PERI,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,60.2E,NAF1993,N,2.432447,49.262826,0.86,housenumber,2 Avenue Gabriel Péri 60160 Montataire,60414_0285_00002,G,2 AVENUE GABRIEL PERI,
305285462,00043,30528546200043,O,2005-06-01,,,4932ZA,2016-05-15T04:29:31,true,3,,19,,AV,GABRIEL PERI,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,49.32Z,NAFRev2,N,2.432563,49.26244,0.86,housenumber,19 Avenue Gabriel Péri 60160 Montataire,60414_0285_00019,G,19 AVENUE GABRIEL PERI,
305294787,00034,30529478700034,O,,,,,,true,1,,3,,IMP,CHEVALIER,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.6E,NAF1993,N,2.457575,49.262917,0.85,housenumber,3 Impasse Chevalier 60160 Montataire,60414_0160_00003,G,3 IMPASSE CHEVALIER,
305304156,00014,30530415600014,O,,,,,,true,1,,9,,RUE,HENRI BARBUSSE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.09,NAP,N,2.429553,49.258038,0.96,housenumber,9 Rue Henri Barbusse 60160 Montataire,60414_0330_00009,G,9 RUE HENRI BARBUSSE,
305314627,00020,30531462700020,O,1980-06-12,NN,,,2008-01-04T19:35:33,true,3,,108,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438983,49.255727,0.97,housenumber,108 Rue Jean Jaurès 60160 Montataire,60414_0400_00108,G,108 RUE JEAN JAURES,
305333668,00021,30533366800021,O,1989-01-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,,LES BAS PRES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,1995-12-25,F,LABORATOIRE DACRAL,,,,51.5L,NAF1993,O,2.437822,49.253754,0.34,street,Rue des Deportes Prolongee 60160 Montataire,60414_0221,G,RUE DES DEPORTES PROLONGEE,
305979163,00014,30597916300014,O,1975-01-01,NN,,,,true,1,,72,,RUE,DE LA REPUBLIQUE,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,2.43389,49.256537,0.97,housenumber,72 Rue de la République 60160 Montataire,60414_0620_00072,G,72 RUE DE LA REPUBLIQUE,
306231184,00012,30623118400012,O,1976-01-01,NN,,,2010-04-18T03:29:06,true,5,,63,,RUE,JEAN JAURES,60160,MONTATAIRE,,,60414,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,47.71Z,NAFRev2,O,2.435071,49.256877,0.97,housenumber,63 Rue Jean Jaurès 60160 Montataire,60414_0400_00063,G,63 RUE JEAN JAURES,