id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1619132,2021-05-07,000001,Vente,165000,19,,ALL DES ORMES,0457,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,192,69.07,,,,,,,,,1,2,Appartement,68,3,,,,,,2.411611,48.721858
2021-1619691,2021-05-11,000001,Vente,14000,2,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0078,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418616,48.721557
2021-1619696,2021-05-12,000001,Vente,167000,26,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,261,57.53,,,,,,,,,1,2,Appartement,57,3,,,,,,2.411611,48.721858
2021-1620020,2021-05-17,000001,Vente,249250,2,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0078,,,30,63.03,38,,,,,,,,2,2,Appartement,60,3,,,,,,2.418616,48.721557
2021-1620020,2021-05-17,000001,Vente,249250,2,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0078,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418616,48.721557
2021-1620025,2021-05-17,000001,Vente,172000,3,,ALL DES TAMARIS,0564,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,39,68.53,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1620025,2021-05-17,000001,Vente,172000,3,,ALL DES TAMARIS,0564,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,39,68.53,,,,,,,,,1,2,Appartement,67,4,,,,,,2.411611,48.721858
2021-1620170,2021-05-21,000001,Vente,394000,4,,VLA MEDICIS,0425,94480,94001,Ablon-sur-Seine,94,,,94001000AA0048,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,210,2.418172,48.726789
2021-1620420,2021-06-10,000001,Echange,20000,2,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0078,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418616,48.721557
2021-1620420,2021-06-10,000001,Echange,20000,2,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0078,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418616,48.721557
2021-1620421,2021-06-10,000002,Echange,6000,2,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0078,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418616,48.721557
2021-1621003,2021-05-28,000001,Vente,12000,88,,AV DE L EUROPE,0185,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,1146,,1147,,,,,,,,2,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1621368,2021-06-08,000001,Vente,129500,12,,RUE SAINT GEORGES,0540,94480,94001,Ablon-sur-Seine,94,,,94001000AE0062,,,24,25.7,,,,,,,,,1,2,Appartement,25,1,,,,,,2.420871,48.722465
2021-1621368,2021-06-08,000001,Vente,129500,12,,RUE SAINT GEORGES,0540,94480,94001,Ablon-sur-Seine,94,,,94001000AE0062,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420871,48.722465
2021-1621399,2021-06-01,000001,Vente,114000,19,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0092,,,11,22.61,4,,,,,,,,2,2,Appartement,22,1,,,,,,2.417914,48.722983
2021-1621399,2021-06-01,000001,Vente,114000,19,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0092,,,11,22.61,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.417914,48.722983
2021-1621712,2021-06-15,000001,Vente,190000,31,,ALL DU BOIS,0075,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1621712,2021-06-15,000001,Vente,190000,35,,ALL DE L ECOLE,0165,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,350,78.24,,,,,,,,,1,2,Appartement,68,4,,,,,,2.411611,48.721858
2021-1621712,2021-06-15,000001,Vente,190000,35,,ALL DE L ECOLE,0165,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,350,78.24,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1622058,2021-06-18,000001,Vente,160000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,63,,71,61.78,,,,,,,2,3,Dépendance,,0,,,,,,2.414626,48.719659
2021-1622058,2021-06-18,000001,Vente,160000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414626,48.719659
2021-1622058,2021-06-18,000001,Vente,160000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,63,,71,61.78,,,,,,,2,2,Appartement,62,4,,,,,,2.414626,48.719659
2021-1622090,2021-06-07,000001,Vente,157000,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,330,65.57,360,,,,,,,,2,2,Appartement,65,4,,,,,,2.432014,48.726377
2021-1622090,2021-06-07,000001,Vente,157000,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,330,65.57,360,,,,,,,,2,3,Dépendance,,0,,,,,,2.432014,48.726377
2021-1622859,2021-06-15,000001,Vente,12500,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414626,48.719659
2021-1622946,2021-06-24,000001,Vente,815000,21,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,1286,2.41818,48.72334
2021-1622946,2021-06-24,000001,Vente,815000,21,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,397,0,S,sols,,,1286,2.41818,48.72334
2021-1622946,2021-06-24,000001,Vente,815000,21,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0095,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1286,2.41818,48.72334
2021-1622946,2021-06-24,000001,Vente,815000,21,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1286,2.41818,48.72334
2021-1623044,2021-07-08,000001,Vente,220000,3,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0121,,,19,,2,69.91,,,,,,,2,2,Appartement,70,3,,,,,,2.417926,48.721345
2021-1623044,2021-07-08,000001,Vente,220000,3,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0121,,,19,,2,69.91,,,,,,,2,3,Dépendance,,0,,,,,,2.417926,48.721345
2021-1623126,2021-06-25,000001,Vente,330000,1,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0123,,,24,,32,105,33,,34,,,,4,1,Maison,120,4,,,,,,2.417853,48.721063
2021-1623167,2021-06-22,000001,Vente,365000,1,,RUE HENRI LAIRE,0340,94480,94001,Ablon-sur-Seine,94,,,94001000AG0062,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,294,2.415485,48.725177
2021-1623167,2021-06-22,000001,Vente,365000,1,,RUE HENRI LAIRE,0340,94480,94001,Ablon-sur-Seine,94,,,94001000AG0062,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1000,2.415485,48.725177
2021-1623256,2021-06-22,000001,Vente,220000,3,,IMP GEUFFRON,0300,94480,94001,Ablon-sur-Seine,94,,,94001000AE0156,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416072,48.720521
2021-1623256,2021-06-22,000001,Vente,220000,1,,IMP GEUFFRON,0300,94480,94001,Ablon-sur-Seine,94,,,94001000AE0156,,,39,65,,,,,,,,,1,2,Appartement,64,3,,,,,,2.416072,48.720521
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,337,0,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0164,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1165,2.420003,48.722068
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,19,B,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AE0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,2.420246,48.722127
2021-1623332,2021-06-30,000001,Vente en l'état futur d'achèvement,20850036,6,,RUE SAINT GEORGES,0540,94480,94001,Ablon-sur-Seine,94,,,94001000AE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,2.42,48.72247
2021-1623642,2021-07-13,000001,Vente,159000,20,,ALL DES ORMES,0457,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,203,68.32,,,,,,,,,1,2,Appartement,67,4,,,,,,2.411611,48.721858
2021-1623642,2021-07-13,000001,Vente,159000,20,,ALL DES ORMES,0457,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,203,68.32,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1623698,2021-07-12,000001,Vente,90000,14,,RUE EDOUARD JUVIGNY,0160,94480,94001,Ablon-sur-Seine,94,,,94001000AB0162,,,50,39.41,64,,68,,,,,,3,3,Dépendance,,0,,,,,,2.42204,48.725981
2021-1623698,2021-07-12,000001,Vente,90000,14,,RUE EDOUARD JUVIGNY,0160,94480,94001,Ablon-sur-Seine,94,,,94001000AB0162,,,50,39.41,64,,68,,,,,,3,2,Appartement,38,2,,,,,,2.42204,48.725981
2021-1624096,2021-07-01,000001,Vente,323000,3,,RUE SULLY,0560,94480,94001,Ablon-sur-Seine,94,,,94001000AD0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,543,2.421736,48.723314
2021-1624096,2021-07-01,000001,Vente,323000,3,,RUE SULLY,0560,94480,94001,Ablon-sur-Seine,94,,,94001000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.421805,48.723175
2021-1624107,2021-07-22,000001,Vente,149000,24,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,249,56.86,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1624107,2021-07-22,000001,Vente,149000,24,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,249,56.86,,,,,,,,,1,2,Appartement,57,3,,,,,,2.411611,48.721858
2021-1624247,2021-07-08,000001,Vente,440000,22,,AV DE LA REINE ASTRID,0500,94480,94001,Ablon-sur-Seine,94,,,94001000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,2.421311,48.729005
2021-1624247,2021-07-08,000001,Vente,440000,22,,AV DE LA REINE ASTRID,0500,94480,94001,Ablon-sur-Seine,94,,,94001000AA0159,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,453,2.421311,48.729005
2021-1624259,2021-07-13,000001,Vente,135000,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,119,56.44,152,,,,,,,,2,2,Appartement,57,3,,,,,,2.432014,48.726377
2021-1624259,2021-07-13,000001,Vente,135000,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,119,56.44,152,,,,,,,,2,3,Dépendance,,0,,,,,,2.432014,48.726377
2021-1624484,2021-07-16,000001,Vente,235000,2,,PL CHOLLET,0100,94480,94001,Ablon-sur-Seine,94,,,94001000AE0150,,,47,61.35,,,,,,,,,1,2,Appartement,61,3,,,,,,2.417862,48.722092
2021-1624737,2021-07-29,000001,Vente,209000,17,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0091,,,102,64.75,22,,,,,,,,2,2,Appartement,67,3,,,,,,2.417817,48.722814
2021-1624737,2021-07-29,000001,Vente,209000,17,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0091,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417817,48.722814
2021-1624737,2021-07-29,000001,Vente,209000,17,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0091,,,102,64.75,22,,,,,,,,2,3,Dépendance,,0,,,,,,2.417817,48.722814
2021-1624784,2021-07-13,000001,Vente,135000,8,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0080,,,13,,3,46.21,6,,,,,,3,2,Appartement,44,3,,,,,,2.418688,48.721834
2021-1624784,2021-07-13,000001,Vente,135000,8,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0080,,,13,,3,46.21,6,,,,,,3,3,Dépendance,,0,,,,,,2.418688,48.721834
2021-1624784,2021-07-13,000001,Vente,135000,8,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0080,,,13,,3,46.21,6,,,,,,3,3,Dépendance,,0,,,,,,2.418688,48.721834
2021-1624823,2021-07-29,000001,Vente,299000,4,,SEN DU CHALLOY,0080,94480,94001,Ablon-sur-Seine,94,,,94001000AA0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,207,2.417833,48.727153
2021-1624998,2021-07-16,000001,Vente,109000,19,,RUE DU GAL DE GAULLE,0260,94480,94001,Ablon-sur-Seine,94,,,94001000AA0045,,,1,29.04,4,,,,,,,,2,2,Appartement,15,1,,,,,,2.418028,48.726888
2021-1625085,2021-07-12,000001,Vente,169900,26,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1625085,2021-07-12,000001,Vente,169900,26,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,268,,,,,,,,,,1,2,Appartement,67,4,,,,,,2.411611,48.721858
2021-1625211,2021-07-16,000001,Vente,240938.16,21,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0173,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,565,2.417869,48.723379
2021-1626060,2021-08-10,000001,Vente,176000,22,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,228,69.18,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1626060,2021-08-10,000001,Vente,176000,21,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,612,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1626060,2021-08-10,000001,Vente,176000,22,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,228,69.18,,,,,,,,,1,2,Appartement,67,4,,,,,,2.411611,48.721858
2021-1626086,2021-08-05,000001,Vente,145750,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432014,48.726377
2021-1626086,2021-08-05,000001,Vente,145750,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,33,,8,57.55,,,,,,,2,3,Dépendance,,0,,,,,,2.432014,48.726377
2021-1626086,2021-08-05,000001,Vente,145750,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,33,,8,57.55,,,,,,,2,2,Appartement,56,3,,,,,,2.432014,48.726377
2021-1626607,2021-08-27,000001,Vente,117000,19,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0092,,,28,24.75,,,,,,,,,1,2,Appartement,24,1,,,,,,2.417914,48.722983
2021-1626607,2021-08-27,000001,Vente,117000,19,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0092,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417914,48.722983
2021-1626608,2021-08-13,000001,Vente,184000,17,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0091,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417817,48.722814
2021-1626608,2021-08-13,000001,Vente,184000,17,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0091,,,111,53.09,38,,,,,,,,2,3,Dépendance,,0,,,,,,2.417817,48.722814
2021-1626608,2021-08-13,000001,Vente,184000,17,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0091,,,111,53.09,38,,,,,,,,2,2,Appartement,52,2,,,,,,2.417817,48.722814
2021-1626712,2021-09-01,000001,Vente,183000,13,,ALL DE L ORANGERIE,0455,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,132,,,,,,,,,,1,2,Appartement,67,4,,,,,,2.411611,48.721858
2021-1626712,2021-09-01,000001,Vente,183000,13,,ALL DE L ORANGERIE,0455,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1627187,2021-09-14,000001,Vente,117000,28,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0032,,,53,28.1,,,,,,,,,1,2,Appartement,28,2,,,,,,2.41915,48.723645
2021-1627187,2021-09-14,000001,Vente,117000,28,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0032,,,54,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.41915,48.723645
2021-1627187,2021-09-14,000001,Vente,117000,28,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0032,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41915,48.723645
2021-1627188,2021-09-03,000001,Vente,140000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,17,31.11,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.414626,48.719659
2021-1627188,2021-09-03,000001,Vente,140000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,17,31.11,9,,,,,,,,2,2,Appartement,32,1,,,,,,2.414626,48.719659
2021-1627211,2021-08-20,000001,Vente,210000,17,,AV GAMBETTA,0220,94480,94001,Ablon-sur-Seine,94,,,94001000AC0043,,,44,,59,73.94,,,,,,,2,2,Appartement,70,3,,,,,,2.429183,48.726511
2021-1627211,2021-08-20,000001,Vente,210000,17,,AV GAMBETTA,0220,94480,94001,Ablon-sur-Seine,94,,,94001000AC0043,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429183,48.726511
2021-1627211,2021-08-20,000001,Vente,210000,17,,AV GAMBETTA,0220,94480,94001,Ablon-sur-Seine,94,,,94001000AC0043,,,44,,59,73.94,,,,,,,2,3,Dépendance,,0,,,,,,2.429183,48.726511
2021-1627215,2021-08-19,000001,Vente,175000,12,,ALL DE L ORANGERIE,0455,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,123,65.62,,,,,,,,,1,2,Appartement,68,3,,,,,,2.411611,48.721858
2021-1627215,2021-08-19,000001,Vente,175000,12,,ALL DE L ORANGERIE,0455,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1627215,2021-08-19,000001,Vente,175000,12,,ALL DE L ORANGERIE,0455,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,123,65.62,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1627223,2021-08-30,000001,Vente,160850,12,,RUE SAINT GEORGES,0540,94480,94001,Ablon-sur-Seine,94,,,94001000AE0062,,,27,33.81,,,,,,,,,1,2,Appartement,33,1,,,,,,2.420871,48.722465
2021-1627223,2021-08-30,000001,Vente,160850,12,,RUE SAINT GEORGES,0540,94480,94001,Ablon-sur-Seine,94,,,94001000AE0062,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420871,48.722465
2021-1627458,2021-08-26,000001,Vente,225000,53,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AD0081,,,14,,4,66.3,,,,,,,2,3,Dépendance,,0,,,,,,2.425504,48.72371
2021-1627458,2021-08-26,000001,Vente,225000,53,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AD0081,,,14,,4,66.3,,,,,,,2,2,Appartement,68,3,,,,,,2.425504,48.72371
2021-1627458,2021-08-26,000001,Vente,225000,53,,QUAI DE LA BARONNIE,0040,94480,94001,Ablon-sur-Seine,94,,,94001000AD0081,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425504,48.72371
2021-1627620,2021-08-23,000001,Vente,245000,3,,SEN DU CHALLOY,0080,94480,94001,Ablon-sur-Seine,94,,,94001000AA0041,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,73,2.41727,48.727052
2021-1627648,2021-09-16,000001,Vente,475000,13,,RUE HENRI LAIRE,0340,94480,94001,Ablon-sur-Seine,94,,,94001000AG0075,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,601,2.415401,48.725958
2021-1627674,2021-09-17,000001,Vente,7500,17,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0091,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417817,48.722814
2021-1627723,2021-09-07,000001,Vente,210000,3,,IMP GEUFFRON,0300,94480,94001,Ablon-sur-Seine,94,,,94001000AE0156,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416072,48.720521
2021-1627723,2021-09-07,000001,Vente,210000,3,,IMP GEUFFRON,0300,94480,94001,Ablon-sur-Seine,94,,,94001000AE0156,,,61,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.416072,48.720521
2021-1628047,2021-09-20,000001,Vente,167000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,26,,31,62.39,,,,,,,2,3,Dépendance,,0,,,,,,2.414626,48.719659
2021-1628047,2021-09-20,000001,Vente,167000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,26,,31,62.39,,,,,,,2,2,Appartement,61,4,,,,,,2.414626,48.719659
2021-1628047,2021-09-20,000001,Vente,167000,1,,QUAI MAGNE,0380,94480,94001,Ablon-sur-Seine,94,,,94001000AE0131,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414626,48.719659
2021-1628151,2021-09-02,000001,Vente,145000,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,128,55.8,170,,,,,,,,2,3,Dépendance,,0,,,,,,2.432014,48.726377
2021-1628151,2021-09-02,000001,Vente,145000,31,,RTE DE VILLENEUVE,0600,94480,94001,Ablon-sur-Seine,94,,,94001000AC0105,,,128,55.8,170,,,,,,,,2,2,Appartement,58,1,,,,,,2.432014,48.726377
2021-1628253,2021-09-21,000001,Vente,169000,8,B,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0057,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418773,48.722105
2021-1628253,2021-09-21,000001,Vente,169000,8,B,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0057,,,15,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.418773,48.722105
2021-1628350,2021-09-06,000001,Vente,184000,23,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,598,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1628350,2021-09-06,000001,Vente,184000,23,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,231,68.73,,,,,,,,,1,2,Appartement,68,4,,,,,,2.411611,48.721858
2021-1628350,2021-09-06,000001,Vente,184000,23,,ALL DES CEDRES,0077,94480,94001,Ablon-sur-Seine,94,,,94001000AG0001,,,231,68.73,,,,,,,,,1,3,Dépendance,,0,,,,,,2.411611,48.721858
2021-1628688,2021-09-17,000001,Vente,335000,30,,RUE DU BAC,0030,94480,94001,Ablon-sur-Seine,94,,,94001000AE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.418961,48.723731