siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086971421,00028,08697142100028,O,,NN,,,,true,1,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.01,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
087270971,00036,08727097100036,O,,NN,,,,true,1,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
096241179,00033,09624117900033,O,1996-01-01,NN,,,2006-11-25T09:06:15,true,3,LA COMMODITE,74,,RTE,N 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,2.734639,47.911779,0.61,housenumber,74 Route Nationale 7 45700 Solterre,45312_0151_00074,G,74 ROUTE NATIONALE 7,
214503120,00013,21450312000013,O,1983-03-01,02,2019,,2021-10-27T08:08:32,true,4,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
214503120,00039,21450312000039,O,1994-01-01,NN,,,2013-09-24T08:14:54,false,4,MAIRIE,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
264507054,00015,26450705400015,O,1993-02-03,NN,,,2010-06-26T03:10:08,true,3,MAIRIE,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
301347613,00012,30134761300012,O,,,,,,true,1,,,,,BP DU GATINAIS,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.7877554,48.0921701,0.72,poi.butcher,Boucherie du Gatinais Ferrières-en-Gâtinais,https://osm.org/node/1869405256,G,,
301661278,00046,30166127800046,O,2000-07-21,NN,,,,true,1,,7,,CHE,DES SABLES,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.1T,NAF1993,N,2.732538,47.910579,0.83,housenumber,7 Chemin des Sables 45700 Solterre,45312_0162_00007,G,7 CHEMIN DES SABLES,
301984563,00256,30198456300256,O,1994-07-01,03,2019,,2021-10-27T08:14:12,false,4,,,,,L AUBIER VIOLETTE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
304159494,00018,30415949400018,O,,,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
307136606,00034,30713660600034,O,1996-05-28,NN,,,,true,1,,1,,RTE,NATIONALE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,74.8F,NAF1993,N,2.737631,47.921757,0.83,housenumber,1 Route Nationale 7 45700 Solterre,45312_0151_00001,G,1 ROUTE NATIONALE 7,
307651802,00026,30765180200026,O,,NN,,,,true,1,,,,,PETITE HAIE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,87.07,NAP,N,2.741661,47.918454,0.4,street,Chemin de la Haie des Dames 45700 Solterre,45312_0156,G,CHEMIN DE LA HAIE DES DAMES,
309347490,00018,30934749000018,O,1900-01-01,NN,,,2011-04-28T00:12:57,false,2,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,55.60,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
309462802,00013,30946280200013,O,,NN,,,,true,1,,,,,LA RENARDERIE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1C,NAF1993,N,2.3518685,47.1052277,0.89,poi.bus_stop,La Renarderie (Arrêt de bus) Saint-Doulchard,https://osm.org/node/5035062238,G,,
310155981,00015,31015598100015,O,,,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
310689872,00011,31068987200011,O,1900-01-01,,,,2021-11-15T17:09:11,true,4,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
313538332,00013,31353833200013,O,,,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
314074170,00031,31407417000031,O,2000-04-23,NN,,,2007-11-16T06:09:36,true,3,LA COMMODITE,18,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,2.736996,47.919119,0.86,housenumber,18 Route Nationale 7 45700 Solterre,45312_0151_00018,G,18 ROUTE NATIONALE 7,
315904979,00020,31590497900020,O,1988-03-01,NN,,,2019-02-21T04:24:34,true,6,RN 7,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,43.31Z,NAFRev2,O,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
316417856,00028,31641785600028,O,1990-03-09,NN,,,2006-10-27T00:50:44,true,4,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.3A,NAFRev1,O,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
316933571,00010,31693357100010,O,1979-01-01,01,2019,,2021-10-27T08:19:58,true,3,,,,,LA RENARDERIE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3518685,47.1052277,0.89,poi.bus_stop,La Renarderie (Arrêt de bus) Saint-Doulchard,https://osm.org/node/5035062238,G,,
316979442,00019,31697944200019,O,,NN,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,65.06,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
317101988,00028,31710198800028,O,1988-09-08,NN,,4334ZC,2019-05-25T03:40:24,true,6,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
318564259,00063,31856425900063,O,1999-12-01,NN,,,,false,4,CHT GORRET,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,52.6E,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
319961546,00011,31996154600011,O,1980-09-08,NN,,,2019-03-27T09:27:52,true,5,,,,,,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320974900,00021,32097490000021,O,1996-10-01,NN,,,,false,4,,,,,GARE DE SOLTERRE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,2.739031,47.917983,0.92,street,Route de la Gare 45700 Solterre,45312_0155,G,ROUTE DE LA GARE,
321231714,00015,32123171400015,O,,NN,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,65.02,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
321276651,00015,32127665100015,O,1981-02-02,NN,,,,true,4,,,,,GARE DE SOLTERRE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6A,NAF1993,O,2.739031,47.917983,0.92,street,Route de la Gare 45700 Solterre,45312_0155,G,ROUTE DE LA GARE,
321894669,00019,32189466900019,O,1963-09-27,NN,,,2011-12-16T14:33:43,false,4,,,,,,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321943649,00012,32194364900012,O,1981-04-23,NN,,,2021-05-06T04:19:17,true,5,,1,,RUE,LE BOURG,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,O,2.739721,47.905729,0.7,housenumber,1 Rue du Bourg 45700 Solterre,45312_0163_00001,G,1 RUE DU BOURG,
322432022,00026,32243202200026,O,1987-10-01,,,,,true,4,LA COMMODITE,,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,2.735922,47.916045,0.84,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
322701251,00017,32270125100017,O,,,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
323259739,00015,32325973900015,O,,,,,,true,1,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
323618066,00027,32361806600027,O,2005-04-01,,,,2022-02-10T15:07:51,false,5,,54,,,NATIONALE 7 - LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,2.735845,47.915867,0.53,housenumber,54 Route Nationale 7 45700 Solterre,45312_0151_00054,G,54 ROUTE NATIONALE 7,
326928769,00016,32692876900016,O,,NN,,,,true,1,,14,,RUE,LEON PLANCHEROU,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,86.07,NAP,N,2.740792,47.9207,0.87,housenumber,14 Rue Leon Plancheron 45700 Solterre,45312_0150_00014,G,14 RUE LEON PLANCHERON,
327704144,00051,32770414400051,O,1997-04-17,NN,,,2010-04-18T04:15:23,false,6,LA COMMODITE,13,,RUE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41C,NAFRev2,N,2.737635,47.919936,0.81,housenumber,13 Route Nationale 7 45700 Solterre,45312_0151_00013,G,13 ROUTE NATIONALE 7,
327704144,00069,32770414400069,O,2004-01-01,NN,,,2021-02-23T10:49:11,true,3,LA COMMODITE,13,,RTE,N 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.737635,47.919936,0.61,housenumber,13 Route Nationale 7 45700 Solterre,45312_0151_00013,G,13 ROUTE NATIONALE 7,
328507785,00017,32850778500017,O,,NN,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.4A,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
328761911,00010,32876191100010,O,,NN,,,,true,1,,,,,LES FOURNEAUX,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,67.01,NAP,N,2.735722,47.907988,0.79,street,Chemin des Fourneaux 45700 Solterre,45312_0158,G,CHEMIN DES FOURNEAUX,
334804705,00021,33480470500021,O,1989-10-01,NN,,,2017-03-29T16:22:35,false,4,LA COMMODITE,,,RTE,N 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,68.20B,NAFRev2,N,2.735922,47.916045,0.47,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
334969433,00013,33496943300013,O,1986-02-20,NN,,,2017-03-16T04:48:35,false,4,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
337600258,00020,33760025800020,O,1999-06-01,NN,,,2008-11-07T00:56:19,true,4,,31,,,RN7 LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,50.4Z,NAFRev1,N,2.735041,47.915416,0.74,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
338459159,00012,33845915900012,O,1986-08-01,NN,,,2006-11-25T10:32:24,true,4,RTE NATIONALE 7,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.1Z,NAFRev1,O,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
338536501,00012,33853650100012,O,,NN,,,,true,1,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
338592926,00012,33859292600012,O,1986-06-15,NN,,,2008-01-04T21:22:00,true,3,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
338732886,00019,33873288600019,O,1986-07-01,NN,,,2006-10-27T02:52:42,true,3,R.N. 7,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
338744865,00019,33874486500019,O,,NN,,,,true,1,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,60.09,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
338955487,00024,33895548700024,O,1993-04-13,NN,,,,true,1,,78,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,71.1Z,NAF1993,O,2.734515,47.911532,0.86,housenumber,78 Route Nationale 7 45700 Solterre,45312_0151_00078,G,78 ROUTE NATIONALE 7,
339322307,00051,33932230700051,O,2010-11-24,,,,2014-02-05T09:46:59,false,2,LA COMMODITE,30,B,RTE,NATIONALE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,2.736091,47.91646,0.75,housenumber,30bis Route Nationale 7 45700 Solterre,45312_0151_00030_bis,G,30BIS ROUTE NATIONALE 7,
339693004,00014,33969300400014,O,,NN,,,,true,1,,14,,RUE,LEON PLANCHERON,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,2.740792,47.9207,0.95,housenumber,14 Rue Leon Plancheron 45700 Solterre,45312_0150_00014,G,14 RUE LEON PLANCHERON,
339873044,00038,33987304400038,O,,,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,52.4Z,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
341692713,00017,34169271300017,O,1987-06-22,NN,,,2008-11-07T01:02:26,true,3,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.4Z,NAFRev1,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
342044351,00019,34204435100019,O,,NN,,,,true,1,,,,,LES SABLES,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,2.732614,47.91027,0.94,street,Les Sables 45700 Solterre,45312_5697kw,G,LES SABLES,
342198298,00016,34219829800016,O,,NN,,,,true,1,,,,,RN 7 LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.06,NAP,N,2.735041,47.915416,0.71,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
343730313,00016,34373031300016,O,,,,,,true,1,,,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.735922,47.916045,0.84,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
344018007,00015,34401800700015,O,,NN,,,2006-11-25T10:49:53,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
347406845,00011,34740684500011,O,1988-06-01,NN,,,2008-11-08T00:21:07,true,4,,,,,LE GRAND BOIS,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,45.4J,NAFRev1,N,2.74078,47.918845,0.6,locality,Le Grand Fousserotte 45700 Solterre,45312_B019,G,LE GRAND FOUSSEROTTE,
347694564,00035,34769456400035,O,2011-09-01,,,,2021-02-23T11:00:34,true,1,LA COMMODITE,25,,,RN 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.32C,NAFRev2,O,2.736762,47.918088,0.58,housenumber,25 Route Nationale 7 45700 Solterre,45312_0151_00025,G,25 ROUTE NATIONALE 7,
348060666,00016,34806066600016,O,,NN,,,,true,1,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,65.03,NAP,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
348196593,00019,34819659300019,O,1988-08-30,,,,2021-01-20T03:40:03,false,5,,,,,LA RENARDERIE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,2.3518685,47.1052277,0.89,poi.bus_stop,La Renarderie (Arrêt de bus) Saint-Doulchard,https://osm.org/node/5035062238,G,,
350529046,00012,35052904600012,O,1989-03-08,NN,,,2021-12-17T16:51:07,true,4,LA COMMODITE,,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,41.10D,NAFRev2,N,2.735922,47.916045,0.84,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
352406367,00016,35240636700016,O,1988-11-01,NN,,,2008-01-05T19:43:38,true,3,RN 7,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
353434400,00019,35343440000019,O,,,,,,true,1,,,,,RN 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.5Z,NAF1993,N,2.735922,47.916045,0.33,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
380453035,00012,38045303500012,O,1991-01-01,NN,,,,true,1,,,,,GARE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,74.1J,NAF1993,N,2.739031,47.917983,0.91,street,Route de la Gare 45700 Solterre,45312_0155,G,ROUTE DE LA GARE,
380866053,00016,38086605300016,O,1991-01-21,NN,,,2015-11-01T04:05:01,true,3,RN 7 LA COMMODITE,,,RTE,N 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735922,47.916045,0.47,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
381752963,00029,38175296300029,O,,NN,,,,true,1,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.1D,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
383283066,00058,38328306600058,O,2016-04-11,,,,2016-04-20T09:20:53,true,1,,23,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,BH AUTO,45.11Z,NAFRev2,N,2.736751,47.918194,0.86,housenumber,23 Route Nationale 7 45700 Solterre,45312_0151_00023,G,23 ROUTE NATIONALE 7,
383653953,00026,38365395300026,O,1998-01-01,,,,,false,3,RN 7,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1999-09-30,F,LD AUTOMOBILES,,,,50.1Z,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
383893815,00019,38389381500019,O,1991-12-17,NN,,,2017-03-29T16:24:33,false,4,LA COMMODITE,2,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,68.20B,NAFRev2,N,2.737341,47.921185,0.85,housenumber,2 Route Nationale 7 45700 Solterre,45312_0151_00002,G,2 ROUTE NATIONALE 7,
384022810,00012,38402281000012,O,1991-07-05,NN,,,2008-01-05T19:55:59,true,3,,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
384974895,00011,38497489500011,O,1992-03-01,NN,,,2019-01-07T12:49:02,true,4,,,,,LE FINIER,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,01.11Z,NAFRev2,N,2.735056,47.920619,0.65,street,Chemin du Finier 45700 Solterre,45312_0153,G,CHEMIN DU FINIER,
385306154,00019,38530615400019,O,1992-04-16,NN,,,2018-09-29T12:14:30,true,6,RN 7,,,,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2016-01-04,F,MONTARGIS ISOLATION RENOVATION,,,,43.39Z,NAFRev2,O,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
387462682,00023,38746268200023,O,2002-08-01,NN,,,2011-04-28T00:51:50,false,3,,13,,RTE,NATIONALE 7 - LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,2.737635,47.919936,0.57,housenumber,13 Route Nationale 7 45700 Solterre,45312_0151_00013,G,13 ROUTE NATIONALE 7,
388073421,00025,38807342100025,O,2004-12-02,NN,,,2008-11-08T00:48:14,true,3,,10,,CHE,DES ETANGS,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,93.0D,NAFRev1,N,2.740397,47.918749,0.84,housenumber,10 Chemin des Etangs 45700 Solterre,45312_0161_00010,G,10 CHEMIN DES ETANGS,
388848640,00024,38884864000024,O,2001-04-01,,,,2006-10-28T01:24:56,true,3,LA COMMODITE,13,,RUE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,55.3B,NAFRev1,N,2.737635,47.919936,0.81,housenumber,13 Route Nationale 7 45700 Solterre,45312_0151_00013,G,13 ROUTE NATIONALE 7,
389295494,00022,38929549400022,O,1992-11-01,11,2019,,2021-10-27T08:16:49,false,5,RN 7,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2019-12-10,A,MONTARGIS CARAVANES,,,,45.19Z,NAFRev2,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
389331083,00011,38933108300011,O,1992-11-02,02,2019,,2022-02-06T03:32:34,true,5,LA COMMODITE,,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.30Z,NAFRev2,N,2.735922,47.916045,0.84,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
390873610,00013,39087361000013,O,,NN,,,,true,1,,,,LD,LA COMMODITE,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.735041,47.915416,0.94,street,La Commodite 45700 Solterre,45312_ylc6tb,G,LA COMMODITE,
392133401,00019,39213340100019,O,,NN,,,,true,1,,72,,,RN7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,2.735018,47.913127,0.53,housenumber,72 Route Nationale 7 45700 Solterre,45312_0151_00072,G,72 ROUTE NATIONALE 7,
392471355,00017,39247135500017,O,1993-10-02,NN,,,2011-09-13T04:52:15,true,4,LA COMMODITE,10,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.21Z,NAFRev2,N,2.737375,47.919947,0.86,housenumber,10 Route Nationale 7 45700 Solterre,45312_0151_00010,G,10 ROUTE NATIONALE 7,
392488409,00013,39248840900013,O,,NN,,,2006-11-25T12:13:29,true,1,,72,,,RN 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.1Z,NAF1993,N,2.735018,47.913127,0.58,housenumber,72 Route Nationale 7 45700 Solterre,45312_0151_00072,G,72 ROUTE NATIONALE 7,
392488540,00015,39248854000015,O,,NN,,,2006-11-25T12:13:29,true,1,,72,,,RN7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,2.735018,47.913127,0.53,housenumber,72 Route Nationale 7 45700 Solterre,45312_0151_00072,G,72 ROUTE NATIONALE 7,
392524286,00045,39252428600045,O,2006-04-01,,,,2022-03-28T07:57:06,false,2,,5,,CHE,DES ETANGS,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.740636,47.918923,0.84,housenumber,5 Chemin des Etangs 45700 Solterre,45312_0161_00005,G,5 CHEMIN DES ETANGS,
392600672,00019,39260067200019,O,,NN,,,,true,1,,,,RTE,,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,50.1Z,NAF1993,N,2.735922,47.916045,0.39,street,Route Nationale 7 45700 Solterre,45312_0151,G,ROUTE NATIONALE 7,
393137328,00026,39313732800026,O,2001-04-20,NN,,,2014-07-08T01:21:45,true,3,RATTACHEMENT MAIRIE,,,,,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
393256953,00026,39325695300026,O,2011-01-01,,,,2021-02-23T11:19:01,true,1,,10,,CHE,DES SABLES,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.32Z,NAFRev2,N,2.732275,47.910971,0.84,housenumber,10 Chemin des Sables 45700 Solterre,45312_0162_00010,G,10 CHEMIN DES SABLES,
393269840,00012,39326984000012,O,,NN,,,2006-11-25T12:17:44,true,1,,10,,RTE,NATIONALE 7,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,55.5D,NAF1993,N,2.737375,47.919947,0.86,housenumber,10 Route Nationale 7 45700 Solterre,45312_0151_00010,G,10 ROUTE NATIONALE 7,
394177059,00091,39417705900091,O,1998-06-01,,,,,false,3,,,,,LE CHATEAU GERRET,45700,SOLTERRE,,,45312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,2.718461,47.910097,0.82,locality,Le Chateau Gorret 45700 Solterre,45312_B005,G,LE CHATEAU GORRET,