id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102951,2019-03-19,000001,Vente,1000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850D0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1647,4.236883,48.627097
2019-102951,2019-03-19,000001,Vente,1000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850D0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,645,4.236342,48.627193
2019-103488,2019-05-10,000001,Vente,75000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0585,,,,,,,,,,,,,0,,,,,S,sols,,,920,4.245788,48.630631
2019-103488,2019-05-10,000001,Vente,75000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0586,,,,,,,,,,,,,0,,,,,VE,vergers,,,474,4.245376,48.630678
2019-103488,2019-05-10,000001,Vente,75000,24,,RUE DES FENUS,0025,10700,10386,Trouans,10,,,103863850B0588,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,158,4.245352,48.630709
2019-103488,2019-05-10,000001,Vente,75000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0589,,,,,,,,,,,,,0,,,,,J,jardins,,,84,4.245582,48.630698
2019-104525,2019-06-28,000001,Vente,6454,,,LA COTE ISEE,B042,10700,10386,Trouans,10,,,10386385ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,4610,4.264283,48.631279
2019-104621,2019-07-06,000001,Vente,49000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.235557,48.633804
2019-104621,2019-07-06,000001,Vente,49000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0761,,,,,,,,,,,,,0,,,,,J,jardins,,,2273,4.235822,48.63355
2019-104621,2019-07-06,000001,Vente,49000,46,,RTE DE MAILLY,0032,10700,10386,Trouans,10,,,103860000B0762,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,2144,4.235294,48.633493
2019-104672,2019-06-29,000001,Vente,400,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850D0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,4.235951,48.627205
2019-104783,2019-07-05,000001,Vente,47500,,,LES NOUYONS,B090,10700,10386,Trouans,10,,,10386000ZP0046,,,,,,,,,,,,,0,,,,,S,sols,,,1183,4.229302,48.649684
2019-104783,2019-07-05,000001,Vente,47500,,,LES NOUYONS,B090,10700,10386,Trouans,10,,,10386000ZP0047,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.229425,48.649729
2019-104783,2019-07-05,000001,Vente,47500,,,LES NOUYONS,B090,10700,10386,Trouans,10,,,10386000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.229505,48.649154
2019-104783,2019-07-05,000001,Vente,47500,,,LES NOUYONS,B090,10700,10386,Trouans,10,,,10386000ZP0048,,,,,,,,,,,,,0,,,,,S,sols,,,765,4.229505,48.649154
2019-104866,2019-07-08,000002,Echange,35767.6,,,LES NOUYONS,B090,10700,10386,Trouans,10,,,10386000ZP0076,,,,,,,,,,,,,0,,,,,T,terres,,,32516,4.2232,48.649025
2019-104867,2019-07-08,000003,Echange,35607,,,BAS DE VAL COCHAT,B004,10700,10386,Trouans,10,,,10386000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,29060,,
2019-104867,2019-07-08,000003,Echange,35607,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,3310,4.232651,48.63747
2019-104869,2019-07-08,000001,Echange,37290,,,LES NOUYONS,B090,10700,10386,Trouans,10,,,10386000ZP0075,,,,,,,,,,,,,0,,,,,T,terres,,,33900,4.222856,48.649379
2019-104869,2019-07-08,000002,Echange,37290,,,BAS DE VAL COCHAT,B004,10700,10386,Trouans,10,,,10386000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,14740,,
2019-104869,2019-07-08,000002,Echange,37290,,,BAS DE VAL COCHAT,B004,10700,10386,Trouans,10,,,10386000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,19160,,
2019-104881,2019-07-05,000001,Vente,1000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850D0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,408,4.236268,48.627028
2019-105976,2019-07-25,000001,Echange,62307,,,HAUT DE PUTTEVA,B071,10700,10386,Trouans,10,,,10386000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,35930,4.225893,48.627002
2019-105976,2019-07-25,000001,Echange,62307,,,HAUT DE PUTTEVA,B071,10700,10386,Trouans,10,,,10386000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,8330,4.226022,48.627498
2019-105976,2019-07-25,000002,Echange,62307,,,LA FAUSSE TOURNEE,B056,10700,10386,Trouans,10,,,10386000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,4575,4.235372,48.622796
2019-105976,2019-07-25,000002,Echange,62307,,,LA FAUSSE TOURNEE,B056,10700,10386,Trouans,10,,,10386000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,7715,4.23424,48.623015
2019-105976,2019-07-25,000002,Echange,62307,,,LA FAUSSE TOURNEE,B056,10700,10386,Trouans,10,,,10386000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,3895,4.233421,48.623729
2019-105976,2019-07-25,000002,Echange,62307,,,L ORME,B138,10700,10386,Trouans,10,,,10386000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,23550,4.199441,48.629522
2019-106016,2019-08-30,000002,Vente,18380,,,BAS DE VAL COCHAT,B004,10700,10386,Trouans,10,,,10386000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,3446,4.230425,48.641045
2019-106016,2019-08-30,000002,Vente,18380,,,BAS DE VAL COCHAT,B004,10700,10386,Trouans,10,,,10386000ZH0136,,,,,,,,,,,,,0,,,,,T,terres,,,4658,4.230512,48.640573
2019-106016,2019-08-30,000002,Vente,18380,,,BAS DE VAL COCHAT,B004,10700,10386,Trouans,10,,,10386000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,7365,4.230663,48.639671
2019-106016,2019-08-30,000002,Vente,18380,,,BAS DE VAL COCHAT,B004,10700,10386,Trouans,10,,,10386000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,1240,4.230916,48.639376
2019-106339,2019-09-11,000001,Vente,3597,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,405,4.235462,48.634002
2019-106339,2019-09-11,000001,Vente,3597,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0945,,,,,,,,,,,,,0,,,,,P,prés,,,181,4.235361,48.63399
2019-106339,2019-09-11,000001,Vente,3597,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,3910,4.235184,48.634213
2019-106439,2019-09-24,000001,Vente,8000,,,CLOS GIRARDIN,B033,10700,10386,Trouans,10,,,103860000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,2238,4.235516,48.627804
2019-106527,2019-09-30,000001,Vente,70000,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0812,,,,,,,,,,,,,0,,,,,J,jardins,,,550,4.234374,48.63186
2019-106527,2019-09-30,000001,Vente,70000,37,,RTE DE MAILLY,0032,10700,10386,Trouans,10,,,103860000B1032,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2143,,
2019-106872,2019-10-14,000001,Vente,795,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850D0226,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.236709,48.62693
2019-107045,2019-10-04,000001,Echange,52250,,,LES NOUYONS,B090,10700,10386,Trouans,10,,,10386000ZP0078,,,,,,,,,,,,,0,,,,,T,terres,,,47500,4.223847,48.648391
2019-107045,2019-10-04,000002,Echange,52250,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0828,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,4.232936,48.635305
2019-107045,2019-10-04,000002,Echange,52250,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,1602,4.232675,48.636165
2019-107045,2019-10-04,000002,Echange,52250,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,4149,4.232179,48.634783
2019-107045,2019-10-04,000002,Echange,52250,,,TROUAN-LE-PETIT,B128,10700,10386,Trouans,10,,,103860000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,3575,4.232414,48.634487
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,2970,4.231113,48.635723
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,11480,4.231287,48.636732
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,12961,4.232284,48.635604
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,4380,4.231488,48.635883
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,1315,4.231416,48.635536
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0108,,,,,,,,,,,,,0,,,,,T,terres,,,1288,4.231308,48.635509
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,1272,4.231203,48.635484
2019-107045,2019-10-04,000002,Echange,52250,,,LA MERIE,B081,10700,10386,Trouans,10,,,10386000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,1236,4.231211,48.635194
2019-107879,2019-11-20,000001,Vente,25000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0099,,,,,,,,,,,,,0,,,,,S,sols,,,830,4.24094,48.628387
2019-107879,2019-11-20,000001,Vente,25000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0100,,,,,,,,,,,,,0,,,,,S,sols,,,1747,,
2019-107879,2019-11-20,000001,Vente,25000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0100,,,,,,,,,,,,,0,,,,,T,terres,,,1805,,
2019-107879,2019-11-20,000001,Vente,25000,6,,RUE DES FENUS,0025,10700,10386,Trouans,10,,,103863850B0572,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,1239,4.24052,48.62862
2019-107879,2019-11-20,000001,Vente,25000,,,TROUAN LE GRAND,B129,10700,10386,Trouans,10,,,103863850B0573,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.240814,48.628866
