siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006700,00019,21600670000019,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,4,,,,,,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006700,00027,21600670000027,O,1983-12-21,01,2021,,2023-11-30T10:18:27,false,4,,,,,,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216006700,00035,21600670000035,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,29,,RUE,BORDET,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LA VILLENEUVE SOUS THURY,,,,36.00Z,NAFRev2,N,3.061345,49.155015,0.94,housenumber,29 Rue Bordet 60890 La Villeneuve-sous-Thury,60679_0003_00029,G,29 RUE BORDET,
266006717,00018,26600671700018,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303206890,00012,30320689000012,O,,,,,2019-11-14T14:00:49,true,1,,,,,IANCOURT SAINT PIERRE,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314780644,00014,31478064400014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,FERME DE LA CHALIERE,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,-0.9497715,47.3217732,0.75,poi.farmyard,La Challière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/391921948,G,,
322259235,00024,32225923500024,O,2010-09-18,,,,2019-11-14T14:00:49,true,1,,44,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,01.11Z,NAFRev2,N,3.058522,49.156209,0.94,housenumber,44 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00044,G,44 RUE DU VALOIS,
327510483,00016,32751048300016,O,1983-06-06,NN,,,2019-11-14T14:00:49,true,3,,,,,,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330539313,00032,33053931300032,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,20,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.04,NAP,N,3.061412,49.156657,0.94,housenumber,20 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00020,G,20 RUE DU VALOIS,
380607044,00027,38060704400027,O,2000-07-01,NN,,,2019-11-14T14:00:49,true,4,,68,,RUE,DE FLANDRES,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,3.057678,49.155253,0.37,street,Rue de la Grange au Bois 60890 La Villeneuve-sous-Thury,60679_0002,G,RUE DE LA GRANGE AU BOIS,
399104884,00032,39910488400032,O,1998-10-01,,,,2019-11-14T14:00:49,false,3,,7,,RUE,DE LA GRANGE AUX BOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,3.057781,49.155305,0.85,housenumber,7 Rue de la Grange au Bois 60890 La Villeneuve-sous-Thury,60679_0002_00007,G,7 RUE DE LA GRANGE AU BOIS,
403182199,00014,40318219900014,O,1996-01-02,NN,,,2019-11-14T14:00:49,false,4,,6,,ALL,DES MESANGES,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,70.3A,NAF1993,N,2.8196229,48.897318,0.79,poi.track,Allée des Mésanges (Chemin) Esbly,https://osm.org/way/373744612,G,,
403752165,00015,40375216500015,O,1996-02-07,NN,,4211ZB,2019-11-14T14:00:49,true,3,,15,,RUE,DE LA GRANGE AUX BOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.057416,49.154899,0.85,housenumber,15 Rue de la Grange au Bois 60890 La Villeneuve-sous-Thury,60679_0002_00015,G,15 RUE DE LA GRANGE AU BOIS,
403772122,00012,40377212200012,O,1976-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403772130,00015,40377213000015,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.062942,49.156426,0.9,housenumber,5 Rue Saint-laurent 60890 La Villeneuve-sous-Thury,60679_0004_00005,G,5 RUE SAINT LAURENT,
412186512,00015,41218651200015,O,1997-05-01,01,2021,,2023-11-30T10:30:19,true,3,,5,,RUE,SAINT LAURENT,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.062942,49.156426,0.94,housenumber,5 Rue Saint-laurent 60890 La Villeneuve-sous-Thury,60679_0004_00005,G,5 RUE SAINT LAURENT,
428255368,00014,42825536800014,O,1974-11-11,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DE LA CHALIERE,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9497715,47.3217732,0.75,poi.farmyard,La Challière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/391921948,G,,
442858353,00026,44285835300026,O,2006-12-15,,,,2021-02-23T13:24:56,true,2,,44,,RUE,DU VAOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.058522,49.156209,0.83,housenumber,44 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00044,G,44 RUE DU VALOIS,
477480172,00022,47748017200022,O,2010-09-18,00,2021,,2023-11-30T10:21:40,true,2,,44,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.058522,49.156209,0.94,housenumber,44 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00044,G,44 RUE DU VALOIS,
488543364,00019,48854336400019,O,2005-12-27,,,,2019-11-14T14:00:49,true,3,,15,,RUE,BORDET,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,90.03B,NAFRev2,N,3.062828,49.155641,0.94,housenumber,15 Rue Bordet 60890 La Villeneuve-sous-Thury,60679_0003_00015,G,15 RUE BORDET,
502093222,00011,50209322200011,O,2008-01-28,NN,,,2019-11-14T14:00:49,false,6,,20,,RUE,BORDET,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.78B,NAFRev2,N,3.061516,49.155195,0.94,housenumber,20 Rue Bordet 60890 La Villeneuve-sous-Thury,60679_0003_00020,G,20 RUE BORDET,
511121246,00017,51112124600017,O,2009-03-16,,,,2019-11-14T14:00:49,false,2,,5,,RUE,DE LA GRANGE AU BOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.09Z,NAFRev2,N,3.057873,49.155432,0.94,housenumber,5 Rue de la Grange au Bois 60890 La Villeneuve-sous-Thury,60679_0002_00005,G,5 RUE DE LA GRANGE AU BOIS,
522761527,00012,52276152700012,O,2010-05-25,,,,2023-05-06T13:46:52,true,1,,44,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.61Z,NAFRev2,N,3.058522,49.156209,0.94,housenumber,44 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00044,G,44 RUE DU VALOIS,
529437824,00020,52943782400020,O,2012-07-20,,,,2019-11-14T14:00:49,false,2,,15,,RUE,BORDET,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,CELINE,96.02A,NAFRev2,N,3.062828,49.155641,0.94,housenumber,15 Rue Bordet 60890 La Villeneuve-sous-Thury,60679_0003_00015,G,15 RUE BORDET,
697180339,00015,69718033900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE LA FERTE MILON,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,45.2B,NAF1993,N,3.1533469,49.1588551,0.81,poi.track,Route de Chézy (Chemin) La Ferté-Milon,https://osm.org/way/222811762,G,,
788582351,00029,78858235100029,O,2014-11-10,NN,,,2019-11-14T14:00:49,true,2,,5,,RUE,SAINT LAURENT,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,78.30Z,NAFRev2,O,3.062942,49.156426,0.94,housenumber,5 Rue Saint-laurent 60890 La Villeneuve-sous-Thury,60679_0004_00005,G,5 RUE SAINT LAURENT,
788831741,00012,78883174100012,O,2012-11-02,,,,2019-11-14T14:00:49,true,2,,43,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,86.90F,NAFRev2,N,3.059419,49.156364,0.94,housenumber,43 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00043,G,43 RUE DU VALOIS,
790300040,00025,79030004000025,O,2015-12-29,,,,2019-11-14T14:00:49,true,1,,5,,RUE,DE LA GRANGE AU BOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,94.99Z,NAFRev2,N,3.057873,49.155432,0.94,housenumber,5 Rue de la Grange au Bois 60890 La Villeneuve-sous-Thury,60679_0002_00005,G,5 RUE DE LA GRANGE AU BOIS,
795316918,00015,79531691800015,O,2013-08-01,01,2021,,2023-11-30T10:54:18,true,2,,5,,RUE,SAINT LAURENT,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,01.47Z,NAFRev2,N,3.062942,49.156426,0.94,housenumber,5 Rue Saint-laurent 60890 La Villeneuve-sous-Thury,60679_0004_00005,G,5 RUE SAINT LAURENT,
797771334,00019,79777133400019,O,2013-09-14,,,,2019-11-14T14:00:49,true,1,,22,,RUE,BORDET,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,68.20B,NAFRev2,N,3.061335,49.155108,0.94,housenumber,22 Rue Bordet 60890 La Villeneuve-sous-Thury,60679_0003_00022,G,22 RUE BORDET,
802613505,00014,80261350500014,O,2014-04-02,,,,2019-11-14T14:00:49,true,1,,22,,RUE,BORDET,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,68.20B,NAFRev2,N,3.061335,49.155108,0.94,housenumber,22 Rue Bordet 60890 La Villeneuve-sous-Thury,60679_0003_00022,G,22 RUE BORDET,
804611382,00016,80461138200016,O,2014-08-25,,,,2019-11-14T14:00:49,true,1,,5,,RUE,SAINT LAURENT,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,68.20B,NAFRev2,N,3.062942,49.156426,0.94,housenumber,5 Rue Saint-laurent 60890 La Villeneuve-sous-Thury,60679_0004_00005,G,5 RUE SAINT LAURENT,
808692834,00019,80869283400019,O,2014-10-30,,,,2019-11-14T14:00:49,true,1,3EME ETAGE,15,B,RUE,PASTEUR,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,70.22Z,NAFRev2,N,3.060416,49.156504,0.33,street,Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001,G,RUE DU VALOIS,
809868649,00017,80986864900017,O,2015-03-03,,,,2021-03-05T08:52:26,true,2,,21,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.19B,NAFRev2,N,3.062121,49.156793,0.94,housenumber,21 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00021,G,21 RUE DU VALOIS,
811468727,00011,81146872700011,P,2015-05-09,,,,2022-06-28T20:01:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLENEUVE-SOUS-THURY,,[ND],60679,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
819841248,00019,81984124800019,O,2016-05-02,,,4932ZA,2019-11-14T14:00:49,false,2,,5,,RUE,DE LA GRANGE AU BOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,F.L.P. FAROT LUXE PROTECTION,80.10Z,NAFRev2,N,3.057873,49.155432,0.94,housenumber,5 Rue de la Grange au Bois 60890 La Villeneuve-sous-Thury,60679_0002_00005,G,5 RUE DE LA GRANGE AU BOIS,
838780344,00019,83878034400019,O,2018-03-13,,,,2019-11-14T14:00:49,true,1,,41,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,47.99A,NAFRev2,N,3.059745,49.156389,0.94,housenumber,41 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00041,G,41 RUE DU VALOIS,
847642352,00029,84764235200029,P,2023-09-05,,,,2023-10-07T13:11:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLENEUVE-SOUS-THURY,,[ND],60679,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-05,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
883698813,00010,88369881300010,O,2020-05-30,,,,2020-05-28T08:34:43,true,1,,39,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,86.90F,NAFRev2,N,3.060309,49.155582,0.94,housenumber,39 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00039,G,39 RUE DU VALOIS,
891644288,00013,89164428800013,O,2020-12-02,,,,2020-12-04T07:36:08,true,1,,16,,RUE,SAINT LAURENT,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,68.20B,NAFRev2,N,3.062394,49.155659,0.94,housenumber,16 Rue Saint-laurent 60890 La Villeneuve-sous-Thury,60679_0004_00016,G,16 RUE SAINT LAURENT,
900728221,00012,90072822100012,O,2007-01-31,,,,2021-06-24T03:50:38,true,1,,37,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2007-01-31,A,,,,,93.12Z,NAFRev2,N,3.059941,49.156411,0.94,housenumber,37 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00037,G,37 RUE DU VALOIS,
913174967,00012,91317496700012,O,2022-03-02,,,,2022-11-07T08:23:07,true,1,,8,,RUE,DU VALOIS,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,ROOLETTE'S,79.11Z,NAFRev2,N,3.063581,49.157397,0.94,housenumber,8 Rue du Valois 60890 La Villeneuve-sous-Thury,60679_0001_00008,G,8 RUE DU VALOIS,
949074595,00016,94907459500016,O,2023-02-10,,,,2023-03-04T15:01:03,true,1,,4,,RUE,SAINT-LAURENT,60890,LA VILLENEUVE-SOUS-THURY,,,60679,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,68.20B,NAFRev2,N,3.062633,49.156399,0.94,housenumber,4 Rue Saint-laurent 60890 La Villeneuve-sous-Thury,60679_0004_00004,G,4 RUE SAINT LAURENT,
