siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01732,05520098401732,O,2016-11-01,11,2020,,2022-08-29T09:02:54,false,1,,812,,RUE,DU BOIS DE L'ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,46.73A,NAFRev2,O,6.327293,45.63478,0.81,housenumber,812 R du Bois de l’Ile 73460 Tournon,73297_0281_00812,G,812 R DU BOIS DE L ILE,
075610162,00010,07561016200010,O,,,,,,true,1,,,,RTE,FRONTENEX,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.310821,45.63569,0.74,street,R de Tamie Frontenex 73460 Tournon,73297_azmhpj,G,R DE TAMIE FRONTENEX,
075620120,00024,07562012000024,O,1999-04-01,NN,,,2008-01-04T18:10:14,false,3,,,,,ZI DU BOIS DE L'ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
075620120,00032,07562012000032,O,1991-01-01,NN,,,2008-01-04T18:10:14,false,3,,,,,CHEF LIEU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
075620120,00057,07562012000057,O,2022-04-04,,,,2022-08-23T03:36:37,true,1,,68,,ALL,DES BAUGES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,38.32Z,NAFRev2,O,6.32354,45.631912,0.79,street,All des Bauges 73460 Tournon,73297_mrug3s,G,ALL DES BAUGES,
217302975,00016,21730297500016,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.317648,45.632595,0.34,street,Che des Illettes 73460 Tournon,73297_0280,D,CHE DES ILLETTES,
217302975,00024,21730297500024,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,,CHEF LIEU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217302975,00032,21730297500032,O,1980-01-01,NN,,,2008-01-04T18:41:29,false,3,,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217302975,00040,21730297500040,O,1997-01-01,NN,,,2013-03-27T15:51:23,false,4,MAIRIE,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT TOURNON,,,,36.00Z,NAFRev2,N,6.318668,45.642946,0.91,street,Mte de la Mairie 73460 Tournon,73297_0400,D,MTE DE LA MAIRIE,
247300577,00027,24730057700027,O,2009-08-28,03,2020,,2022-08-29T09:09:49,true,1,,,,,MAIRIE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,84.12Z,NAFRev2,O,6.318668,45.642946,0.91,street,Mte de la Mairie 73460 Tournon,73297_0400,G,MTE DE LA MAIRIE,
257300855,00026,25730085500026,O,2009-02-04,NN,,,2013-05-18T02:20:03,true,2,MAIRIE,,,,CHEF LIEU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,36.00Z,NAFRev2,N,6.318668,45.642946,0.31,street,Mte de la Mairie 73460 Tournon,73297_0400,D,MTE DE LA MAIRIE,
257302125,00014,25730212500014,O,1994-09-05,NN,,,,true,1,,,,,MAIRIE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,75.1G,NAF1993,N,6.318668,45.642946,0.91,street,Mte de la Mairie 73460 Tournon,73297_0400,G,MTE DE LA MAIRIE,
257302323,00023,25730232300023,O,2007-10-02,NN,,,2020-08-25T10:20:37,true,3,MAIRIE,,,,CHEF LIEU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.29Z,NAFRev2,O,6.318668,45.642946,0.31,street,Mte de la Mairie 73460 Tournon,73297_0400,D,MTE DE LA MAIRIE,
297301491,00017,29730149100017,O,1999-01-01,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.318668,45.642946,0.91,street,Mte de la Mairie 73460 Tournon,73297_0400,D,MTE DE LA MAIRIE,
303965065,00012,30396506500012,O,,NN,,,,true,1,,64,,AV,DE LYON,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
304975279,00056,30497527900056,O,2010-12-31,11,2020,,2022-08-29T09:12:06,false,1,CARREFOUR DES VALLEES N 2,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
305473092,00016,30547309200016,O,,,,,,true,1,,,,LD,BORNERY,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.73,NAP,N,6.328567,45.646808,0.92,street,Rte de Bornery 73460 Tournon,73297_0051,G,RTE DE BORNERY,
308663913,00025,30866391300025,O,1992-07-13,00,2020,,2022-08-29T09:12:54,true,6,,,,,LE GRAND CELLIER,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
308697432,00059,30869743200059,O,1992-02-18,NN,,,2016-03-02T10:35:44,false,4,,,,,PARC ACTIVTES DU BOIS DE L,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,6.328829,45.637003,0.4,street,R du Bois de l’Ile 73460 Tournon,73297_0281,G,R DU BOIS DE L ILE,
308710490,00035,30871049000035,O,2021-04-21,,,2562BZ,2021-08-01T21:36:52,true,1,13 ALLEE DU GRAND ROC,,,,ZAC BOIS DE L'ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,25.62B,NAFRev2,O,6.328829,45.637003,0.74,street,R du Bois de l’Ile 73460 Tournon,73297_0281,G,R DU BOIS DE L ILE,
309172203,00056,30917220300056,O,2018-02-15,12,2020,3312ZA,2022-08-29T09:13:01,true,1,,1025,,RUE,DU BOIS DE L'ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,46.61Z,NAFRev2,O,6.328337,45.634909,0.82,housenumber,1025 R du Bois de l’Ile 73460 Tournon,73297_0281_01025,G,1025 R DU BOIS DE L ILE,
310056155,00040,31005615500040,O,2019-01-01,,,,2022-01-13T04:04:45,true,2,,1255,,RUE,DU BOIS DE L'ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,69.10Z,NAFRev2,N,6.329071,45.637342,0.82,housenumber,1255 R du Bois de l’Ile 73460 Tournon,73297_0281_01255,G,1255 R DU BOIS DE L ILE,
310316377,00046,31031637700046,O,2002-01-01,NN,,,2013-08-02T15:59:06,true,4,ZONE ARTISANALE,,,,CARREFOUR DES VALLEES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,68.20B,NAFRev2,N,1.933565,48.6427626,0.9,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,
310353875,00019,31035387500019,O,1964-01-01,NN,,,2006-10-27T00:25:49,true,3,,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311338982,00128,31133898200128,O,2006-04-11,NN,,,2015-05-14T04:35:01,true,3,AERODROME ALBERTVILLE TOURNON,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,51.10Z,NAFRev2,O,6.327328,45.627303,0.54,street,Rte de l’Aerodrome 73460 Tournon,73297_0010,D,RTE DE L AERODROME,
311872022,00026,31187202200026,O,,NN,,,,true,1,,,,,CHEZ MR LASSIAZ,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,55.60,NAP,N,,,0,,,,,,
313199671,00055,31319967100055,O,1999-07-01,NN,,,2008-04-26T09:00:34,true,3,CIRCUIT DE KARTING,,,LD,LA COMBE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,O,6.322718,45.630752,0.81,street,All de la Haute Combe de Savoie 73460 Tournon,73297_0270,G,ALL DE LA HAUTE COMBE DE SAVOIE,
315666875,00036,31566687500036,O,1992-01-02,12,2020,,2022-08-29T09:15:00,false,4,ZAC DU BOIS DE L'ISLE,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
320016892,00020,32001689200020,O,2000-02-14,NN,,,2021-02-23T10:44:09,true,5,,12,,RUE,DU BOIS DE L'ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,68.20B,NAFRev2,O,6.323027,45.629,0.81,housenumber,12 R du Bois de l’Ile 73460 Tournon,73297_0281_00012,G,12 R DU BOIS DE L ILE,
323293902,00041,32329390200041,O,2000-01-01,NN,,,2008-01-04T18:44:27,true,3,,,,,AUX ORANGES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
324564731,00051,32456473100051,O,2015-07-01,,,4332AA,2021-02-23T10:47:28,true,1,,230,,,LE POYET,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.32A,NAFRev2,N,6.315361,45.642026,0.51,housenumber,230 Rte du Poyet 73460 Tournon,73297_0630_00230,G,230 RTE DU POYET,
327750212,00018,32775021200018,O,,,,,,true,1,,,,,AERO CLUB D ALBERTVILLE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328573365,00017,32857336500017,O,1983-12-01,NN,,,2020-09-03T10:58:59,true,6,,,,,CHEF LIEU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
328573365,00025,32857336500025,O,1997-01-01,01,2020,,2022-08-29T09:20:26,false,4,,20,,CHE,DE PRAZ PILLOUD,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.317684,45.644812,0.94,housenumber,20 Che de Praz Pilloud 73460 Tournon,73297_0610_00020,G,20 CHE DE PRAZ PILLOUD,
328759881,00035,32875988100035,O,1987-10-01,21,2020,,2022-08-29T09:20:32,true,5,AERODROME D'ALBERTVILLE,,,RTE,DE L'AERODROME,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2014-01-30,A,HELICAP,,,,51.10Z,NAFRev2,O,6.327328,45.627303,0.95,street,Rte de l’Aerodrome 73460 Tournon,73297_0010,G,RTE DE L AERODROME,
329146351,00021,32914635100021,O,1992-01-01,NN,,,2010-08-13T09:43:03,true,4,,,,,CARREFOUR DES VALLEES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,1.933565,48.6427626,0.9,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,
330989468,00013,33098946800013,O,1900-01-01,NN,,,2011-04-28T00:26:12,false,4,,,,LD,LE CHATEAU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,6.317282,45.643213,0.52,street,R du Chateau 73460 Tournon,73297_0080,G,R DU CHATEAU,
330989468,00021,33098946800021,O,2006-02-01,NN,,,2017-05-04T04:23:52,false,3,,,,RTE,DES VIGNES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2015-10-02,F,LA FERME DU COTEAU,,,,01.24Z,NAFRev2,O,6.320031,45.641498,0.94,street,Rte des Vignes 73460 Tournon,73297_0810,G,RTE DES VIGNES,
330989468,00047,33098946800047,O,2016-10-19,,,,2021-02-23T10:51:15,false,1,,94,,RTE,DES VIGNES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,35.11Z,NAFRev2,N,6.319521,45.641359,0.94,housenumber,94 Rte des Vignes 73460 Tournon,73297_0810_00094,G,94 RTE DES VIGNES,
331148999,00013,33114899900013,O,,NN,,,,true,1,,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332322452,00019,33232245200019,O,,,,,,true,1,,,,RTE,NATIONALE 90 RELAIS BLACHE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
332470244,00580,33247024400580,O,2014-01-02,01,2020,,2022-08-29T09:22:39,false,1,,,,,LES GRANDS MARAIS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2014-01-02,A,MDA,,,,46.43Z,NAFRev2,O,6.320132,45.643448,0.36,street,Che des Grands Lots 73460 Tournon,73297_0330,G,CHE DES GRANDS LOTS,
332524990,00048,33252499000048,O,2007-01-02,NN,,,2011-01-06T14:21:48,false,3,,,,,ZA CARREFOUR DES VALLEES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.59A,NAFRev2,O,1.933565,48.6427626,0.81,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,
332559210,00023,33255921000023,O,1997-04-03,NN,,,2020-07-03T04:09:55,true,4,LES ILETTES,,,,LES ISLETTES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90F,NAFRev2,N,6.317648,45.632595,0.44,street,Che des Illettes 73460 Tournon,73297_0280,G,CHE DES ILLETTES,
334053998,00038,33405399800038,O,2006-07-27,NN,,,2011-04-23T05:49:30,false,3,POLE COMMERCIAL,,,,COTE MONTAGNE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,46.73A,NAFRev2,O,6.1924682,44.7233132,0.89,poi,Col de Cote Longue (Col de montagne) Champoléon,https://osm.org/node/456006023,G,,
335059788,00539,33505978800539,O,2011-04-01,NN,,,2013-05-18T03:42:49,false,3,ZONE D'ACTIVITE CARREFOUR DES VALLEES,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2012-01-01,F,MASSA PNEUS,,,,45.32Z,NAFRev2,O,,,0,,,,,,
335063590,00012,33506359000012,O,1986-01-29,NN,,,2008-11-07T00:55:34,true,4,,,,LD,AERODROME D'ALBERTVILLE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,35.3B,NAF1993,N,6.327328,45.627303,0.44,street,Rte de l’Aerodrome 73460 Tournon,73297_0010,G,RTE DE L AERODROME,
338060858,00028,33806085800028,O,,,,,,true,1,,,,,ZI LE CARREFOUR DES VALLEE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
338291537,00011,33829153700011,O,,,,,,true,1,,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,,F,,,,,15.8D,NAFRev1,N,,,0,,,,,,
338546898,00028,33854689800028,O,1991-09-01,,,,2017-04-05T10:59:25,true,6,PARC D'ACTIVITES,,,,BOIS DE L'ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,69.10Z,NAFRev2,N,6.328829,45.637003,0.93,street,R du Bois de l’Ile 73460 Tournon,73297_0281,G,R DU BOIS DE L ILE,
338932395,00043,33893239500043,O,2021-02-16,,,1085ZZ,2021-04-27T14:37:18,false,1,CENTRE COMMERCIAL COTE MONTAGNE,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
340709567,00010,34070956700010,O,1987-04-01,NN,,,2007-02-09T11:04:21,true,3,,,,LD,CHEF LIEU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,01.1A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
341351120,00017,34135112000017,O,1987-06-01,NN,,,2008-11-07T01:01:58,true,3,,,,LD,LE VIEUX MOULIN,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3E,NAFRev1,N,6.317278,45.644507,0.37,street,Mte du Moulin 73460 Tournon,73297_0450,G,MTE DU MOULIN,
341527000,00028,34152700000028,O,2007-03-28,,,,2021-04-03T11:11:47,true,2,MAIRIE,,,,CHEF LIEU,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.318668,45.642946,0.31,street,Mte de la Mairie 73460 Tournon,73297_0400,D,MTE DE LA MAIRIE,
341609378,00078,34160937800078,O,2008-02-01,,,5610CR,2021-02-23T10:57:19,true,1,VILLA 2,,,LOT,NANT POTIN,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-02-01,A,LA CALLABRAISE,,,,56.10C,NAFRev2,N,6.312047,45.63931,0.51,street,Che de Nant Potin 73460 Tournon,73297_0500,G,CHE DE NANT POTIN,
342275021,00018,34227502100018,O,1987-09-01,NN,,,2008-11-08T00:16:10,true,3,,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
343402624,00021,34340262400021,O,1995-03-17,NN,,,2021-03-25T08:17:04,true,6,AERODROME D'ALBERTVILLE,,,,TOUR MORTE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,6.322318,45.653049,0.37,street,Rte des Morets 73460 Tournon,73297_0440,G,RTE DES MORETS,
344347919,00013,34434791900013,O,,NN,,,,true,1,,,,,BORNERY,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,65.2E,NAF1993,N,6.328567,45.646808,0.92,street,Rte de Bornery 73460 Tournon,73297_0051,G,RTE DE BORNERY,
347673865,00056,34767386500056,O,1997-01-01,NN,,,2006-11-25T10:55:20,true,3,,,,,ZA CARREFOUR DES VALLEES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.4Z,NAFRev1,N,1.933565,48.6427626,0.81,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,
349310730,00032,34931073000032,O,2001-06-21,NN,,,2021-10-29T15:44:45,true,4,ZA CARREFOUR DES VALLEES,,,LD,LES GRANDS MARAIS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,68.20B,NAFRev2,N,6.320132,45.643448,0.36,street,Che des Grands Lots 73460 Tournon,73297_0330,G,CHE DES GRANDS LOTS,
349479196,00017,34947919600017,O,,NN,,,,true,1,,,,,LES CULATTES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,64.40,NAP,N,6.344221,45.637388,0.78,street,Rte des Culattes 73460 Tournon,73297_0101,G,RTE DES CULATTES,
349662072,00033,34966207200033,O,2014-01-10,,,,2021-07-09T19:48:20,true,2,,463,,,LES MORETS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,D.E.H.D.C.,18.12Z,NAFRev2,N,6.322318,45.653049,0.76,street,Rte des Morets 73460 Tournon,73297_0440,G,RTE DES MORETS,
350910766,00020,35091076600020,O,2001-01-01,NN,,,2017-05-30T11:39:45,false,4,LES GRANDS MARAIS,,,,ZAC DU BOIS DE L ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,6.328829,45.637003,0.78,street,R du Bois de l’Ile 73460 Tournon,73297_0281,G,R DU BOIS DE L ILE,
351020458,00052,35102045800052,O,2015-04-02,,,,2021-04-19T13:46:21,true,1,IMM L HOSPITALET,25,,RUE,DU GRAND ARC,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,86.22C,NAFRev2,N,6.330613,45.645999,0.78,housenumber,25 R du Grand Arc 73460 Tournon,73297_0015_00025,G,25 R DU GRAND ARC,
352366231,00020,35236623100020,O,2009-03-01,,,,2021-02-23T11:04:50,true,2,,25,,,MONTEE DU MOULIN,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,EQUINOXE,47.89Z,NAFRev2,N,6.317204,45.644449,0.72,housenumber,25 Mte du Moulin 73460 Tournon,73297_0450_00025,G,25 MTE DU MOULIN,
353581820,00027,35358182000027,O,1992-02-01,NN,,,,false,4,AERODROME D'ALBERTVILLE,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,62.2Z,NAF1993,O,6.327328,45.627303,0.44,street,Rte de l’Aerodrome 73460 Tournon,73297_0010,D,RTE DE L AERODROME,
378499644,00318,37849964400318,O,2012-08-15,12,2020,,2022-08-29T09:05:39,false,2,,,,,ZA DES VALLEES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
379091150,00019,37909115000019,O,1990-07-18,NN,,,,true,4,,,,LD,Z A  LE CARREFOUR DES VALL,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379152705,00016,37915270500016,O,1990-07-16,NN,,,,false,4,ZA LE CARREFOUR DES VALLEE,,,,,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
379211444,00029,37921144400029,O,1991-04-22,NN,,,,false,4,LE BOIS DE L'ISLE,,,,LES GRANDS MARAIS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1997-04-01,F,NUIT D'HOTEL,,,,55.1C,NAF1993,O,6.320132,45.643448,0.36,street,Che des Grands Lots 73460 Tournon,73297_0330,G,CHE DES GRANDS LOTS,
379222003,00012,37922200300012,O,1990-07-01,12,2020,,2022-08-29T09:06:16,true,4,ALBERTVILLE,,,,AERODROME DE TOURNON,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,O,6.327328,45.627303,0.91,street,Rte de l’Aerodrome 73460 Tournon,73297_0010,G,RTE DE L AERODROME,
379388440,00016,37938844000016,O,1990-07-30,NN,,,2018-03-21T03:48:52,true,3,,,,LD,LES GRANDS MARAIS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.320132,45.643448,0.36,street,Che des Grands Lots 73460 Tournon,73297_0330,G,CHE DES GRANDS LOTS,
379755952,00015,37975595200015,O,1990-10-01,,,,2008-11-08T00:36:25,true,4,,,,LD,AERODROME,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,35.3B,NAF1993,N,6.327328,45.627303,0.92,street,Rte de l’Aerodrome 73460 Tournon,73297_0010,G,RTE DE L AERODROME,
380017566,00023,38001756600023,O,1994-07-01,NN,,,2012-07-11T05:14:14,true,3,L'ILE,,,,PARC ACTIVITE BOIS L ILE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380164392,00017,38016439200017,O,1990-10-31,NN,,,2019-01-29T17:34:09,true,3,,,,RTE,NATIONALE 90,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380635409,00010,38063540900010,O,1991-01-01,NN,,4932ZA,2015-03-17T00:33:49,true,6,CHEF LIEU,,,PL,JEAN MOULIN,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,49.32Z,NAFRev2,N,6.317278,45.644507,0.32,street,Mte du Moulin 73460 Tournon,73297_0450,G,MTE DU MOULIN,
381178383,00018,38117838300018,O,1991-04-01,,,,,false,3,,,,,BORNERY,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,6.328567,45.646808,0.92,street,Rte de Bornery 73460 Tournon,73297_0051,G,RTE DE BORNERY,
381178383,00026,38117838300026,O,1997-03-03,NN,,,2008-01-04T21:52:31,true,3,,,,,BORNERY,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.328567,45.646808,0.92,street,Rte de Bornery 73460 Tournon,73297_0051,G,RTE DE BORNERY,
381590728,00014,38159072800014,O,1991-01-01,NN,,,2008-11-08T00:39:45,true,4,,,,LD,LA CROIX,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
382124360,00019,38212436000019,O,1991-06-15,NN,,,,false,3,,,,,ESPACE MERCURE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,00.0Z,NAF1993,N,1.9407395,47.7207945,0.9,poi.parking,Espace Mercure (Parking) La Ferté-Saint-Aubin,https://osm.org/way/573963988,G,,
382362937,00031,38236293700031,O,1997-06-01,NN,,9524ZZ,2020-07-20T20:05:47,true,5,,,,,ZONE ARTISANALE,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,47.59A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
382713196,00014,38271319600014,O,1991-08-20,22,2020,,2022-08-29T09:09:46,true,6,,217,,RUE,DU GRAND ARC,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2018-12-31,A,INTERMARCHE,,,,47.11F,NAFRev2,O,6.331968,45.644193,0.78,housenumber,217 R du Grand Arc 73460 Tournon,73297_0015_00217,G,217 R DU GRAND ARC,
382746444,00019,38274644400019,O,1991-08-27,NN,,,,true,1,,,,LD,LES GRANDS MARAIS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,52.4C,NAF1993,O,6.320132,45.643448,0.36,street,Che des Grands Lots 73460 Tournon,73297_0330,G,CHE DES GRANDS LOTS,
382859924,00013,38285992400013,O,1991-08-01,NN,,,2014-06-14T00:40:53,true,6,AERODROME D'ALBERTVILLE,,,,LES VERNAYS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,51.10Z,NAFRev2,N,4.6108813,46.2270369,0.89,poi.track,Les Vernays (Chemin) Ouroux,https://osm.org/way/315390306,G,,
382923738,00019,38292373800019,O,1991-10-22,NN,,,2007-05-19T11:03:28,true,4,ZA CARREFOUR DES VALLEES,,,LD,LES GRANDS MARAIS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4P,NAFRev1,O,6.320132,45.643448,0.36,street,Che des Grands Lots 73460 Tournon,73297_0330,G,CHE DES GRANDS LOTS,
383489473,00017,38348947300017,O,1991-11-06,NN,,,2014-07-08T01:08:57,true,4,CARREFOUR DES VALLEES N 2,,,,CARREFOUR DES VALLEES NÂ°2,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
383577566,00011,38357756600011,O,1991-11-12,NN,,,2012-01-11T05:40:53,true,4,,,,CAR,DES VALLEES NÂ°2,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384044228,00011,38404422800011,O,1991-01-01,NN,,,,false,3,,,,,PARC ACTIVITE BOIS DE L'IL,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
384232534,00014,38423253400014,O,1992-01-22,NN,,,,true,4,,,,LD,LES GRANDS MARAIS,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,6.320132,45.643448,0.36,street,Che des Grands Lots 73460 Tournon,73297_0330,G,CHE DES GRANDS LOTS,
384322822,00014,38432282200014,O,1992-01-02,NN,,,2007-01-17T14:12:53,true,3,,,,,LE CARREFOUR DES VALLEES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.933565,48.6427626,0.84,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,
384332946,00019,38433294600019,O,1992-02-08,,,,,true,4,,,,,LE CARREFOUR DES VALLEES,73460,TOURNON,,,73297,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,92.3H,NAF1993,N,1.933565,48.6427626,0.84,poi,Carrefour des Vallées (Jonction) La Celle-les-Bordes,https://osm.org/node/4517989392,G,,