siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702375,00012,21470237500012,O,1983-03-01,01,2018,,2020-08-25T10:17:28,true,4,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264701764,00013,26470176400013,O,1983-03-01,NN,,,2018-07-16T16:24:29,true,4,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2017-01-01,F,DE VILLENEUVE,,,,88.99B,NAFRev2,N,,,0,,,,,,
305124604,00011,30512460400011,O,1977-01-01,NN,,,,true,1,,,,,CHALES,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.66893,44.344061,0.37,street,Chemin des Noyers 47300 Sainte-Colombe-de-Villeneuve,47237_0252,G,CHEMIN DES NOYERS,
305457905,00019,30545790500019,O,,NN,,,,true,1,,,,,BARALUS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.10,NAP,N,0.675357,44.335077,0.94,street,Baralus 47300 Sainte-Colombe-de-Villeneuve,47237_z9ksil,G,BARALUS,
308939065,00014,30893906500014,O,,NN,,,,true,1,,,,,MOUREL,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.9990669,43.5101944,0.89,poi.peak,Le Mourel (Pic) Roquebrun,https://osm.org/node/4034127497,G,,
311906721,00023,31190672100023,O,2015-01-01,,,,2017-08-02T13:52:52,true,2,MAZERAT,,,,LE LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.89Z,NAFRev2,N,0.654172,44.381279,0.68,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
314012220,00013,31401222000013,O,1978-01-01,NN,,,2007-01-18T09:13:29,true,3,,,,,LE TUCAL,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,0.649506,44.3884,0.41,street,Chemin de Tucol 47300 Sainte-Colombe-de-Villeneuve,47237_0350,G,CHEMIN DE TUCOL,
315201392,00018,31520139200018,O,,NN,,,,true,1,,,,,PECH DE LATUDE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,87.07,NAP,N,0.662214,44.382766,0.67,street,Pech de la Borde 47300 Sainte-Colombe-de-Villeneuve,47237_b116,G,PECH DE LA BORDE,
316139344,00014,31613934400014,O,,NN,,,,true,1,,,,LD,PECH DE LABORDE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,93.0N,NAF1993,N,0.662214,44.382766,0.82,street,Pech de la Borde 47300 Sainte-Colombe-de-Villeneuve,47237_b116,G,PECH DE LA BORDE,
318371382,00017,31837138200017,O,,NN,,,,true,1,,,,,LE LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.654172,44.381279,0.68,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
323696211,00016,32369621100016,O,1986-12-31,NN,,,2008-01-04T18:48:59,true,3,,,,,FONCAUBES,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325100543,00017,32510054300017,O,,NN,,,,true,1,,,,,AU LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.654172,44.381279,0.76,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
325342186,00013,32534218600013,O,,,,,,true,1,,,,,LE LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.654172,44.381279,0.68,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
327233482,00014,32723348200014,O,1983-05-01,NN,,,2006-11-25T10:04:27,false,3,COMBEGAROU,,,LD,TESSEL,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.1A,NAFRev1,N,0.647255,44.371613,0.91,street,Chemin de Tessel 47300 Sainte-Colombe-de-Villeneuve,47237_0343,G,CHEMIN DE TESSEL,
327233482,00022,32723348200022,O,2006-08-29,,,,2009-11-04T04:46:08,true,3,,,,,TESSEL,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.647255,44.371613,0.91,street,Chemin de Tessel 47300 Sainte-Colombe-de-Villeneuve,47237_0343,G,CHEMIN DE TESSEL,
328419171,00017,32841917100017,O,,NN,,,,true,1,,,,,BOURG DE LA DODIE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,0.650212,44.356522,0.62,street,Chemin de la Dodie 47300 Sainte-Colombe-de-Villeneuve,47237_592xiw,G,CHEMIN DE LA DODIE,
328794763,00024,32879476300024,O,,,,,,true,1,,,,,AU LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,0.654172,44.381279,0.76,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
329874457,00016,32987445700016,O,,NN,,,,true,1,,,,,BOURG LALODIE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.65275,44.355282,0.67,street,Bourg de Ladodie 47300 Sainte-Colombe-de-Villeneuve,47237_b031,G,BOURG DE LADODIE,
330007345,00011,33000734500011,O,1983-01-01,NN,,,2012-12-20T11:40:28,true,5,,,,,MASSIOT,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,0.647449,44.387811,0.91,street,Chemin de Massiot 47300 Sainte-Colombe-de-Villeneuve,47237_0225,G,CHEMIN DE MASSIOT,
330007345,00029,33000734500029,O,1991-07-25,NN,,,2010-03-26T08:18:08,false,4,,,,,MASSIOT,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,0.647449,44.387811,0.91,street,Chemin de Massiot 47300 Sainte-Colombe-de-Villeneuve,47237_0225,G,CHEMIN DE MASSIOT,
330007352,00017,33000735200017,O,1900-01-01,NN,,,2013-08-13T04:00:20,true,7,,,,LD,MASSIOT,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.647449,44.387811,0.91,street,Chemin de Massiot 47300 Sainte-Colombe-de-Villeneuve,47237_0225,G,CHEMIN DE MASSIOT,
330199779,00019,33019977900019,O,1984-07-01,NN,,,2014-05-28T03:36:53,true,4,,,,,LE LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.654172,44.381279,0.68,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
330790742,00077,33079074200077,O,2007-07-01,,,,2013-06-05T16:29:40,false,3,LE PIGEONNIER,,,,LAMOTHE HAUT,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.04Z,NAFRev2,N,0.639533,44.359379,0.57,street,Chemin de Lamothe 47300 Sainte-Colombe-de-Villeneuve,47237_0207,G,CHEMIN DE LAMOTHE,
331227298,00030,33122729800030,O,,NN,,,,true,1,,,,LD,NOUAILLAC,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2B,NAF1993,O,0.679181,44.340978,0.91,street,Route de Nouaillac 47300 Sainte-Colombe-de-Villeneuve,47237_0248,G,ROUTE DE NOUAILLAC,
332933944,00032,33293394400032,O,1982-12-31,NN,,,2007-02-23T14:39:48,false,3,,,,,LES NOYERS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.66893,44.344061,0.75,street,Chemin des Noyers 47300 Sainte-Colombe-de-Villeneuve,47237_0252,G,CHEMIN DES NOYERS,
338880891,00019,33888089100019,O,1986-09-30,NN,,,2008-01-04T21:25:13,true,3,,,,,TESSEL BAS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.647255,44.371613,0.58,street,Chemin de Tessel 47300 Sainte-Colombe-de-Villeneuve,47237_0343,G,CHEMIN DE TESSEL,
340181510,00017,34018151000017,O,1987-01-01,NN,,,2015-05-14T07:10:48,true,13,,,,LD,LASTOURNELLES,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,91.03Z,NAFRev2,O,0.65524,44.349257,0.91,street,Rte des Grottes de Lastournelles 47300 Sainte-Colombe-de-Villeneuve,47237_0128,G,RTE DES GROTTES DE LASTOURNELLES,
340193903,00010,34019390300010,O,1987-02-01,NN,,4312BA,2015-03-17T00:24:42,false,4,,,,,NAZARIS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,0.6834737,44.3378165,0.88,poi.farmyard,Nazaris (Corps de ferme) Sainte-Colombe-de-Villeneuve,https://osm.org/way/423009945,G,,
340193903,00028,34019390300028,O,1999-10-01,NN,,,2008-11-07T01:00:12,true,3,,,,LD,NAZARIS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,0.6834737,44.3378165,0.88,poi.farmyard,Nazaris (Corps de ferme) Sainte-Colombe-de-Villeneuve,https://osm.org/way/423009945,G,,
344331467,00011,34433146700011,O,,NN,,,,true,1,,,,,BARALUS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.10,NAP,N,0.675357,44.335077,0.94,street,Baralus 47300 Sainte-Colombe-de-Villeneuve,47237_z9ksil,G,BARALUS,
344848122,00026,34484812200026,O,1993-06-25,NN,,,,true,3,,,,,LA CITADELLE BASSE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1E,NAF1993,N,0.684107,44.337395,0.64,street,Chemin de la Citadelle 47300 Sainte-Colombe-de-Villeneuve,47237_0055,G,CHEMIN DE LA CITADELLE,
345284277,00034,34528427700034,O,2017-06-02,,,2830ZZ,2017-06-20T19:27:38,true,1,,,,,TESSEL BAS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2017-06-02,A,,,,PATRICK DUROU CONSTRUCTEUR,46.61Z,NAFRev2,N,0.647255,44.371613,0.58,street,Chemin de Tessel 47300 Sainte-Colombe-de-Villeneuve,47237_0343,G,CHEMIN DE TESSEL,
350079414,00016,35007941400016,O,1989-03-01,NN,,,2016-04-26T01:04:10,false,5,,,,,BARALUS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,N,0.675357,44.335077,0.94,street,Baralus 47300 Sainte-Colombe-de-Villeneuve,47237_z9ksil,G,BARALUS,
351760160,00017,35176016000017,O,,NN,,,,true,1,,,,,AU LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0N,NAF1993,N,0.654172,44.381279,0.76,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
352794978,00044,35279497800044,O,2004-06-20,,,,2008-08-22T00:15:29,true,3,,,,,LE LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.654172,44.381279,0.68,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
378303283,00014,37830328300014,O,1990-06-06,NN,,,,false,3,,,,,PECH DE GAILLARDOU,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,70.1D,NAF1993,N,0.655751,44.36048,0.92,street,Chemin du Pech de Gaillardou 47300 Sainte-Colombe-de-Villeneuve,47237_0265,G,CHEMIN DU PECH DE GAILLARDOU,
378598858,00025,37859885800025,O,1998-10-01,NN,,4391AZ,2017-11-30T09:16:10,false,5,,,,,PECH DE GAILLARDOU,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,43.91A,NAFRev2,N,0.655751,44.36048,0.92,street,Chemin du Pech de Gaillardou 47300 Sainte-Colombe-de-Villeneuve,47237_0265,G,CHEMIN DU PECH DE GAILLARDOU,
378598858,00041,37859885800041,O,2017-11-25,,,4391AZ,2017-11-30T09:16:09,true,1,RAJADE,805,,RTE,DE NOUAILLAC,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,43.91A,NAFRev2,N,0.67876,44.33916,0.85,housenumber,805 Route de Nouaillac 47300 Sainte-Colombe-de-Villeneuve,47237_0248_00805,G,805 ROUTE DE NOUAILLAC,
380897686,00016,38089768600016,O,1990-10-15,NN,,,2008-01-04T21:48:57,true,3,,,,,PECH DE GAILLARDOU,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.655751,44.36048,0.92,street,Chemin du Pech de Gaillardou 47300 Sainte-Colombe-de-Villeneuve,47237_0265,G,CHEMIN DU PECH DE GAILLARDOU,
381678945,00027,38167894500027,O,1991-01-01,NN,,,2011-11-15T11:03:44,true,3,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382015220,00025,38201522000025,O,2015-01-01,,,,2014-12-19T09:50:49,true,1,,,,LD,PECH DE LABORDE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,0.662214,44.382766,0.82,street,Pech de la Borde 47300 Sainte-Colombe-de-Villeneuve,47237_b116,G,PECH DE LA BORDE,
382355683,00014,38235568300014,O,,NN,,,,true,1,,,,,BOURG DE LADODIE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.65275,44.355282,0.94,street,Bourg de Ladodie 47300 Sainte-Colombe-de-Villeneuve,47237_b031,G,BOURG DE LADODIE,
382743284,00012,38274328400012,O,1991-08-09,NN,,,2008-01-04T22:14:22,true,3,,,,,PECH DE GAILLARDOU,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.655751,44.36048,0.92,street,Chemin du Pech de Gaillardou 47300 Sainte-Colombe-de-Villeneuve,47237_0265,G,CHEMIN DU PECH DE GAILLARDOU,
383280971,00029,38328097100029,O,2004-01-01,,,,2013-05-26T04:05:49,true,4,VILLOT,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.647449,44.387811,0.63,street,Chemin de Massiot 47300 Sainte-Colombe-de-Villeneuve,47237_0225,D,CHEMIN DE MASSIOT,
387815541,00017,38781554100017,O,1992-06-15,NN,,,2010-04-18T06:08:15,false,4,,,,,CHALES,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.24Z,NAFRev2,N,0.66893,44.344061,0.37,street,Chemin des Noyers 47300 Sainte-Colombe-de-Villeneuve,47237_0252,G,CHEMIN DES NOYERS,
389513896,00024,38951389600024,O,2011-11-15,,,,2019-05-21T03:39:37,false,2,,,,LD,TOURTILLOU HAUT,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,68.20B,NAFRev2,N,0.667313,44.365733,0.32,street,Chemin de Tourral 47300 Sainte-Colombe-de-Villeneuve,47237_0348,G,CHEMIN DE TOURRAL,
391011632,00018,39101163200018,O,,NN,,,,true,1,,,,,LA CIDADELLE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1993-05-16,F,,,,,85.1G,NAF1993,N,0.684107,44.337395,0.71,street,Chemin de la Citadelle 47300 Sainte-Colombe-de-Villeneuve,47237_0055,G,CHEMIN DE LA CITADELLE,
392041398,00018,39204139800018,O,1993-04-01,,,,,true,1,,,,,LA CITADELLE BASSE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,0.684107,44.337395,0.64,street,Chemin de la Citadelle 47300 Sainte-Colombe-de-Villeneuve,47237_0055,G,CHEMIN DE LA CITADELLE,
392097333,00026,39209733300026,O,1998-05-01,NN,,,,true,1,,,,,BOURG DE LADODIE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.4B,NAF1993,O,0.65275,44.355282,0.94,street,Bourg de Ladodie 47300 Sainte-Colombe-de-Villeneuve,47237_b031,G,BOURG DE LADODIE,
392585626,00022,39258562600022,O,1995-07-25,NN,,,,true,1,,,,LD,LE LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,0.654172,44.381279,0.68,street,Allée du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0215,G,ALLEE DU LAURIER,
392587275,00026,39258727500026,O,2010-10-15,,,,2016-12-16T14:22:10,false,5,,,,,CHAMP DE MASSE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.75Z,NAFRev2,N,0.647449,44.387811,0.51,street,Chemin de Massiot 47300 Sainte-Colombe-de-Villeneuve,47237_0225,G,CHEMIN DE MASSIOT,
392587275,00034,39258727500034,O,2016-12-12,,,,2019-06-17T19:32:51,true,3,,770,,CHE,770 BEL AIR,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,47.81Z,NAFRev2,N,0.666724,44.363023,0.76,housenumber,770 Chemin de Bel Air 47300 Sainte-Colombe-de-Villeneuve,47237_0022_00770,G,770 CHEMIN DE BEL AIR,
393626965,00023,39362696500023,O,2004-11-22,NN,,,2006-10-28T02:01:50,false,3,,,,,LE BOURG,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4B,NAFRev1,N,0.659428,44.359746,0.94,street,Le Bourg 47300 Sainte-Colombe-de-Villeneuve,47237_dnog7d,G,LE BOURG,
393836143,00015,39383614300015,O,1993-04-13,,,,,true,3,AU CHENIL DES LAURIERS,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,91.3E,NAF1993,N,0.663934,44.37079,0.43,street,Chemin Ste Madeleine du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0325,D,CHEMIN STE MADELEINE DU LAURIER,
398467803,00019,39846780300019,O,1994-10-01,NN,,,,true,1,,,,LD,CASTELCULIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,28.5D,NAF1993,O,0.663934,44.37079,0.31,street,Chemin Ste Madeleine du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0325,G,CHEMIN STE MADELEINE DU LAURIER,
399124247,00012,39912424700012,O,1994-12-01,NN,,,2006-12-15T00:56:27,false,3,,,,,PECH DE LA BORDE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,93.0N,NAFRev1,N,0.662214,44.382766,0.94,street,Pech de la Borde 47300 Sainte-Colombe-de-Villeneuve,47237_b116,G,PECH DE LA BORDE,
399783141,00019,39978314100019,O,1995-02-01,NN,,2712ZZ,2016-01-12T00:15:52,false,4,,,,,BOURG DE LADODIE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,27.12Z,NAFRev2,N,0.65275,44.355282,0.94,street,Bourg de Ladodie 47300 Sainte-Colombe-de-Villeneuve,47237_b031,G,BOURG DE LADODIE,
399783141,00043,39978314100043,O,2013-05-01,,,,2014-06-30T11:16:13,true,1,,,,,BOURG DE LADODIE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,0.65275,44.355282,0.94,street,Bourg de Ladodie 47300 Sainte-Colombe-de-Villeneuve,47237_b031,G,BOURG DE LADODIE,
399916816,00016,39991681600016,O,1995-01-05,NN,,,,true,1,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400377057,00015,40037705700015,O,1995-01-01,NN,,,2010-06-23T15:07:33,false,4,,,,LD,COMBEGAROU,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.646616,44.4100443,0.89,poi.stream,Ruisseau de Combegarou Sainte-Livrade-sur-Lot,https://osm.org/way/254533857,G,,
401735840,00019,40173584000019,O,1995-06-30,NN,,,2008-10-17T08:50:32,true,3,,,,,PEYRUGAS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402739601,00027,40273960100027,O,2001-02-15,NN,,,2008-01-04T20:09:24,true,3,TOURTILLOU HAUT,,,RUE,DU LAURIER,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.6549,44.377552,0.76,street,Route du Laurier 47300 Sainte-Colombe-de-Villeneuve,47237_0213,G,ROUTE DU LAURIER,
402811756,00079,40281175600079,O,2019-03-29,,,,2020-06-12T14:44:41,false,2,,737,,CHE,DES NOYERS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,47.99A,NAFRev2,N,0.664875,44.346619,0.86,housenumber,737 Chemin des Noyers 47300 Sainte-Colombe-de-Villeneuve,47237_0252_00737,G,737 CHEMIN DES NOYERS,
402811756,00087,40281175600087,O,2020-05-06,,,,2020-06-12T14:44:41,true,1,,,,,NOYERS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,46.19B,NAFRev2,N,0.66893,44.344061,0.91,street,Chemin des Noyers 47300 Sainte-Colombe-de-Villeneuve,47237_0252,G,CHEMIN DES NOYERS,
403119720,00015,40311972000015,O,1995-11-17,NN,,,,true,4,,,,,LAMOTHE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,70.2A,NAF1993,N,0.639533,44.359379,0.91,street,Chemin de Lamothe 47300 Sainte-Colombe-de-Villeneuve,47237_0207,G,CHEMIN DE LAMOTHE,
404638967,00012,40463896700012,O,1987-01-01,NN,,,,true,1,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404638975,00015,40463897500015,O,1982-12-31,NN,,,2008-01-04T20:43:36,true,3,LA TONNIELLE,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.684107,44.337395,0.44,street,Chemin de la Citadelle 47300 Sainte-Colombe-de-Villeneuve,47237_0055,D,CHEMIN DE LA CITADELLE,
404638983,00019,40463898300019,O,,NN,,,,true,1,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404638991,00012,40463899100012,O,1985-12-31,NN,,,2008-01-04T20:43:36,true,3,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404639007,00016,40463900700016,O,1980-01-01,NN,,,2009-12-29T05:41:49,true,3,,,,,LIMOUSIS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3847507,43.326617,0.89,poi.cliff,(Falaise) Limousis,https://osm.org/way/403644948,G,,
404639015,00019,40463901500019,O,1980-01-01,NN,,,2011-03-14T08:29:16,false,4,,,,,TESSEL BAS,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.11Z,NAFRev2,N,0.647255,44.371613,0.58,street,Chemin de Tessel 47300 Sainte-Colombe-de-Villeneuve,47237_0343,G,CHEMIN DE TESSEL,
404639023,00013,40463902300013,O,1990-09-14,NN,,,2017-02-02T11:35:05,true,3,A CHICOT,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.684107,44.337395,0.31,street,Chemin de la Citadelle 47300 Sainte-Colombe-de-Villeneuve,47237_0055,D,CHEMIN DE LA CITADELLE,
404639031,00016,40463903100016,O,1980-12-31,NN,,,,true,1,,,,,CARTY,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,01.3Z,NAF1993,N,0.678693,44.34921,0.91,street,Route de Carty 47300 Sainte-Colombe-de-Villeneuve,47237_0045,G,ROUTE DE CARTY,
404639049,00018,40463904900018,O,1980-01-01,NN,,,,true,1,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404639056,00013,40463905600013,O,,NN,,,,true,1,,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404639064,00017,40463906400017,O,1994-10-01,NN,,,,true,4,LAMOTHE,,,,,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.639533,44.359379,0.91,street,Chemin de Lamothe 47300 Sainte-Colombe-de-Villeneuve,47237_0207,D,CHEMIN DE LAMOTHE,
407680735,00021,40768073500021,O,2004-10-01,,,,2006-11-25T15:13:43,false,3,,,,LD,COMBEGAROU,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,91.1A,NAFRev1,N,0.646616,44.4100443,0.89,poi.stream,Ruisseau de Combegarou Sainte-Livrade-sur-Lot,https://osm.org/way/254533857,G,,
408104826,00016,40810482600016,O,1980-01-01,NN,,,2008-02-12T13:38:59,true,4,BEAUMONT,,,,CZ      MR ESTIBAL R,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408344315,00010,40834431500010,O,1982-12-31,NN,,,,true,1,,,,,MAZERAT,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.3Z,NAF1993,N,0.652032,44.380108,0.91,street,Chemin de Mazerat 47300 Sainte-Colombe-de-Villeneuve,47237_0230,G,CHEMIN DE MAZERAT,
409779642,00019,40977964200019,O,1996-11-06,NN,,,2008-11-08T01:22:15,false,4,,,,,CAPIEL HAUT,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
410441786,00028,41044178600028,O,2001-07-01,NN,,,2006-11-25T15:26:36,true,5,,,,,BOURG DE LADODIE,47300,SAINTE-COLOMBE-DE-VILLENEUVE,,,47237,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6H,NAFRev1,N,0.65275,44.355282,0.94,street,Bourg de Ladodie 47300 Sainte-Colombe-de-Villeneuve,47237_b031,G,BOURG DE LADODIE,