id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830738,2019-01-09,000001,Vente,70000,,,LES COQUES,B084,58300,58306,Verneuil,58,,,583060000A0636,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93660,3.595274,46.867095
2019-832586,2019-08-24,000001,Vente,4000,12,,RTE DE DIENNES,0030,58300,58306,Verneuil,58,,,583060000A0939,,,,,,,,,,,,,0,,,,,S,sols,,,215,3.568757,46.869684
2019-832586,2019-08-24,000001,Vente,4000,12,,RTE DE DIENNES,0030,58300,58306,Verneuil,58,,,583060000A1139,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,708,3.568816,46.869723
2019-833300,2019-10-07,000001,Vente,51000,1,,LE GAZON,B114,58300,58306,Verneuil,58,,,583060000A0327,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,250,3.564098,46.863502
2019-833300,2019-10-07,000001,Vente,51000,,,LE GAZON,B114,58300,58306,Verneuil,58,,,583060000A1093,,,,,,,,,,,,,0,,,,,J,jardins,,,1396,3.563995,46.863599
2019-833357,2019-10-16,000001,Vente,35000,,,L OUCHE GUIGNE,B148,58300,58306,Verneuil,58,,,583060000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.558687,46.870524
2019-833357,2019-10-16,000001,Vente,35000,,,LA VIGNE,B236,58300,58306,Verneuil,58,,,583060000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,39860,3.581637,46.881516
2019-833357,2019-10-16,000001,Vente,35000,,,LES POMERATS,B171,58300,58306,Verneuil,58,,,583060000A0732,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2170,3.579037,46.884404
2019-833357,2019-10-16,000001,Vente,35000,,,LES POMERATS,B171,58300,58306,Verneuil,58,,,583060000A0733,,,,,,,,,,,,,0,,,,,T,terres,,,69950,3.579658,46.883288
