siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202839,00019,21520283900019,O,1983-03-01,01,2021,,2023-11-27T13:22:48,true,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202839,00027,21520283900027,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215202839,00035,21520283900035,O,2000-09-11,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT COMMUNAL,,,,68.20A,NAFRev2,N,,,0,,,,,,
265203299,00010,26520329900010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204834,00013,26520483400013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
295200711,00014,29520071100014,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300238078,00012,30023807800012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315516104,00017,31551610400017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
318772852,00014,31877285200014,O,1980-01-01,NN,,,2019-11-14T14:00:43,false,4,POINSON-LES-GRANCEY,,,,MAIRIE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,01.61Z,NAFRev2,N,4.98474,47.706835,0.74,street,Grande Rue 52160 Poinson-lès-Grancey,52395_0028,D,GRANDE RUE,
320144629,00013,32014462900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
331717454,00010,33171745400010,O,1984-10-29,01,2021,,2023-11-27T13:46:56,true,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351995519,00029,35199551900029,O,1989-07-28,,,,2023-03-31T03:36:10,false,4,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
353788847,00013,35378884700013,O,1989-12-29,NN,,,2021-08-31T11:06:10,true,4,,8,,RUE,DE L'EGLISE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2021-06-28,A,GFA DE FONTAINE MARTIN,,,,68.20B,NAFRev2,N,4.986959,47.708143,0.93,housenumber,8 Rue de l’Eglise 52160 Poinson-lès-Grancey,52395_0015_00008,G,8 RUE DE L EGLISE,
378148217,00011,37814821700011,O,1900-01-01,,,,2019-11-14T14:00:43,false,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.15,NAP,N,,,0,,,,,,
393518634,00026,39351863400026,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,GRANDE RUE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,74.2C,NAF1993,N,4.98474,47.706835,0.94,street,Grande Rue 52160 Poinson-lès-Grancey,52395_0028,G,GRANDE RUE,
398718494,00014,39871849400014,O,1993-11-02,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399240860,00011,39924086000011,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399240928,00016,39924092800016,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408045557,00019,40804555700019,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408045565,00012,40804556500012,O,1980-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408610202,00017,40861020200017,O,1975-09-18,02,2021,,2023-11-27T13:50:29,true,4,,8,,RUE,DE L'EGLISE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.986959,47.708143,0.93,housenumber,8 Rue de l’Eglise 52160 Poinson-lès-Grancey,52395_0015_00008,G,8 RUE DE L EGLISE,
409726775,00011,40972677500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409726783,00015,40972678300015,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,5,,3,,RUE,DE GRANCEY,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,4.987024,47.707298,0.93,housenumber,3 Rue de Grancey 52160 Poinson-lès-Grancey,52395_0025_00003,G,3 RUE DE GRANCEY,
423492313,00014,42349231300014,O,1999-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
453447369,00035,45344736900035,O,2007-02-15,,,,2019-11-14T14:00:43,true,4,,1,,RUE,DE GRANCEY,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.30Z,NAFRev2,N,4.986976,47.707481,0.93,housenumber,1 Rue de Grancey 52160 Poinson-lès-Grancey,52395_0025_00001,G,1 RUE DE GRANCEY,
489380329,00016,48938032900016,O,2006-03-10,,,,2019-11-14T14:00:43,true,2,CHEZ M. YVES DECHANET,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493785190,00015,49378519000015,O,2007-01-01,,,,2019-11-14T14:00:43,true,2,,27,,,GRANDE RUE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,4.984211,47.7066,0.94,housenumber,27 Grande Rue 52160 Poinson-lès-Grancey,52395_0028_00027,G,27 GRANDE RUE,
497738740,00016,49773874000016,O,2007-04-01,,,,2019-11-14T14:00:43,true,2,,27,,,GRANDE RUE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.984211,47.7066,0.94,housenumber,27 Grande Rue 52160 Poinson-lès-Grancey,52395_0028_00027,G,27 GRANDE RUE,
508973757,00018,50897375700018,O,2004-01-01,,,,2019-11-14T14:00:43,true,1,FORET DE MALROIS,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
510015282,00013,51001528200013,O,2009-01-15,,,,2019-11-14T14:00:43,true,2,,23,,,GRAND RUE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.99A,NAFRev2,N,4.985081,47.706966,0.8,housenumber,23 Grande Rue 52160 Poinson-lès-Grancey,52395_0028_00023,G,23 GRANDE RUE,
514086248,00028,51408624800028,O,2012-01-01,,,,2019-11-14T14:00:43,true,2,,,,RTE,DE POINSENOT,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,4.972165,47.687803,0.55,street,Route de la Gare 52160 Poinson-lès-Grancey,52395_0020,G,ROUTE DE LA GARE,
514578814,00014,51457881400014,O,2009-09-01,,,,2019-11-14T14:00:43,false,2,,15,,,GRANDE RUE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.99A,NAFRev2,N,4.985868,47.706917,0.94,housenumber,15 Grande Rue 52160 Poinson-lès-Grancey,52395_0028_00015,G,15 GRANDE RUE,
531250850,00017,53125085000017,O,2011-04-15,01,2021,1610AQ,2023-11-27T13:56:23,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,SOCIETE NOUVELLE BCC,02.20Z,NAFRev2,N,,,0,,,,,,
593840747,00012,59384074700012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
613840636,00013,61384063600013,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750644148,00017,75064414800017,O,2007-01-29,,,,2019-11-14T14:00:43,true,1,,12,,RUE,DE L'EGLISE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2007-01-29,A,,,,,94.99Z,NAFRev2,N,4.986272,47.709087,0.93,housenumber,12 Rue de l’Eglise 52160 Poinson-lès-Grancey,52395_0015_00012,G,12 RUE DE L EGLISE,
780483897,00010,78048389700010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780483905,00011,78048390500011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
794659698,00011,79465969800011,O,2013-07-16,,,,2019-11-14T14:00:43,true,1,,12,,RUE,DE L'EGLISE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,68.20B,NAFRev2,N,4.986272,47.709087,0.93,housenumber,12 Rue de l’Eglise 52160 Poinson-lès-Grancey,52395_0015_00012,G,12 RUE DE L EGLISE,
898237607,00012,89823760700012,O,2018-05-30,,,,2021-04-15T07:57:51,true,1,MAIRIE,6,,,GRANDE RUE,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,91.03Z,NAFRev2,N,4.985563,47.707551,0.94,housenumber,6 Grande Rue 52160 Poinson-lès-Grancey,52395_0028_00006,G,6 GRANDE RUE,
950493528,00042,95049352800042,O,1992-12-15,NN,,,2019-11-14T14:00:43,true,4,,,,,,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
980116511,00018,98011651100018,O,2023-10-01,,,,2023-10-07T14:06:16,true,1,,1,,RUE,DE GRANCEY,52160,POINSON-LES-GRANCEY,,,52395,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,41.20B,NAFRev2,N,4.986976,47.707481,0.93,housenumber,1 Rue de Grancey 52160 Poinson-lès-Grancey,52395_0025_00001,G,1 RUE DE GRANCEY,
