siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601703,00013,21160170300013,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601703,00021,21160170300021,O,1983-03-16,NN,,,2008-01-04T18:26:50,false,3,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211601703,00039,21160170300039,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,5,,,,,LE BOURG,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261604698,00017,26160469800017,O,1995-12-25,NN,,,2021-06-11T15:25:50,true,3,MAIRIE,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2016-02-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261604888,00014,26160488800014,O,1995-12-25,NN,,,2021-06-11T15:27:15,true,3,MAIRIE,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2014-02-07,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301353876,00016,30135387600016,O,1958-01-01,NN,,,2016-01-12T00:10:34,true,4,,,,,CHEZ DURAND,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.131989,45.369029,0.94,street,Chez Durand 16190 Juignac,16170_B077,G,CHEZ DURAND,
301353876,00024,30135387600024,O,2012-12-31,,,,2013-10-16T03:18:26,false,1,,,,,CHEZ DURAND,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,0.131989,45.369029,0.94,street,Chez Durand 16190 Juignac,16170_B077,G,CHEZ DURAND,
301428801,00015,30142880100015,O,,,,,,true,1,,,,,ABBAYE STE MARIE DE MAUMON,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,0.170505,45.384927,0.31,locality,Chateau de Maumont 16190 Juignac,16170_B068,G,CHATEAU DE MAUMONT,
304156607,00018,30415660700018,O,1975-01-01,NN,,,2014-07-08T00:12:22,true,4,,,,,LAVERGNE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,43.99C,NAFRev2,N,0.132841,45.376027,0.73,street,La Vergne 16190 Juignac,16170_ubud1i,G,LA VERGNE,
304156607,00026,30415660700026,O,1990-01-01,NN,,,2012-03-19T15:06:44,false,4,,,,,LA VERGNE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,01.25Z,NAFRev2,N,0.132841,45.376027,0.94,street,La Vergne 16190 Juignac,16170_ubud1i,G,LA VERGNE,
304583917,00048,30458391700048,O,1989-10-09,NN,,,2011-03-21T08:38:43,false,3,,,,,LE PIETRE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,0.168578,45.364616,0.94,street,Le Pietre 16190 Juignac,16170_sc406w,G,LE PIETRE,
312287352,00024,31228735200024,O,1994-01-01,NN,,,2019-04-08T09:54:44,true,4,,,,LD,CHEZ NOUDIT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,01.11Z,NAFRev2,N,0.158693,45.378699,0.7,locality,Chez Naudit 16190 Juignac,16170_B085,G,CHEZ NAUDIT,
317312809,00013,31731280900013,O,,,,,,true,1,,,,,LAVAURE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,0.188931,45.367222,0.7,street,La Vaure 16190 Juignac,16170_qd6i9a,G,LA VAURE,
318404944,00015,31840494400015,O,,NN,,,,true,1,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318749520,00025,31874952000025,O,,NN,,,,true,1,,,,,LA BRUYERE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
318749579,00021,31874957900021,O,,NN,,,,true,1,,,,,LA BRUYERE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322583808,00017,32258380800017,O,,NN,,,,true,1,,,,,LA BRUYERE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328085147,00010,32808514700010,O,,NN,,,,true,1,,,,,LE MAINE GUINOT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.171418,45.362348,0.94,street,Le Maine Guinot 16190 Juignac,16170_B165,G,LE MAINE GUINOT,
328444773,00027,32844477300027,O,,NN,,,,true,1,,,,LD,LE POIRIER,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1994-05-25,F,,,,,52.7C,NAF1993,O,0.157545,45.374161,0.4,locality,Logis du Poirier 16190 Juignac,16170_B161,G,LOGIS DU POIRIER,
329723951,00011,32972395100011,O,1984-01-17,NN,,,2008-01-04T19:52:28,true,3,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329794010,00010,32979401000010,O,,NN,,,,true,1,,,,LD,CHEZ GRIVAUD,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,85.1G,NAF1993,N,0.203681,45.361473,0.94,street,Chez Grivaud 16190 Juignac,16170_B079,G,CHEZ GRIVAUD,
331695445,00014,33169544500014,O,,,,,,true,1,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331764308,00010,33176430800010,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,3,,,,LD,MAINE NEUF,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.130291,45.374234,0.93,street,Le Maine Neuf 16190 Juignac,16170_B169,G,LE MAINE NEUF,
331764316,00013,33176431600013,O,1985-01-01,NN,,,2007-01-18T09:19:55,true,4,,,,,MAINE NEUF,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.130291,45.374234,0.93,street,Le Maine Neuf 16190 Juignac,16170_B169,G,LE MAINE NEUF,
331812958,00014,33181295800014,O,1985-01-01,NN,,1814ZZ,2015-03-18T01:01:53,true,3,,,,,ABBAYE STE MARIE DE MAUMONT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,N,0.170505,45.384927,0.34,locality,Chateau de Maumont 16190 Juignac,16170_B068,G,CHATEAU DE MAUMONT,
332953207,00013,33295320700013,O,1985-07-01,NN,,,2008-11-07T00:52:28,false,4,,,,,LAVAURE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,0.188931,45.367222,0.7,street,La Vaure 16190 Juignac,16170_qd6i9a,G,LA VAURE,
332953207,00021,33295320700021,O,1993-02-01,NN,,4322BB,2022-01-07T04:15:21,true,9,,,,LD,LE CHAI DE BASSE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
334159472,07917,33415947207917,O,2014-10-01,00,2019,,2021-11-03T08:43:05,false,2,,,,,ABBAYE BENECTINE MAUMONT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE A50903,,,,56.29B,NAFRev2,O,,,0,,,,,,
334185964,00015,33418596400015,O,1985-10-01,NN,,,2016-01-12T00:12:10,true,5,LA MOLLE,,,,LA MOLLE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334809050,00019,33480905000019,O,1985-09-29,NN,,,2020-07-22T03:38:59,true,4,,,,,SOMME DE VIN,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,0.182072,45.379436,0.93,street,La Somme de Vin 16190 Juignac,16170_B275,G,LA SOMME DE VIN,
338963077,00015,33896307700015,O,,NN,,,,true,1,,,,LD,CHEZ MAUNAIS,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.148397,45.354025,0.93,locality,Chez Maunais 16190 Juignac,16170_B084,G,CHEZ MAUNAIS,
341953255,00021,34195325500021,O,2009-11-21,,,,2021-04-14T03:39:03,true,2,,4,,,LES TROIS MAINES,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2019-09-23,A,BLANC ET MAT,,,,68.20B,NAFRev2,N,0.18362,45.355985,0.94,housenumber,4 Les Trois Maines 16190 Juignac,16170_b302_00004,G,4 LES TROIS MAINES,
342184140,00016,34218414000016,O,1987-09-29,NN,,,2011-04-23T06:14:33,true,4,,,,LD,STE CROIX,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,0.129427,45.357163,0.74,street,La Sainte Croix 16190 Juignac,16170_B272,G,LA SAINTE CROIX,
343283743,00015,34328374300015,O,1987-12-01,NN,,,2007-01-18T09:24:44,true,3,,,,,LE MAINE MONDAT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.149921,45.365109,0.75,locality,Le Maine Mondot 16190 Juignac,16170_B167,G,LE MAINE MONDOT,
343316576,00010,34331657600010,O,1987-12-19,NN,,,2007-01-18T09:24:44,true,3,,,,,BIEF,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.192846,45.376709,0.9,locality,Logis de Bief 16190 Juignac,16170_B158,G,LOGIS DE BIEF,
343353330,00016,34335333000016,O,,NN,,,,true,1,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
344813076,00025,34481307600025,O,2010-03-20,,,,2012-11-09T00:38:14,true,2,,,,,LE BOURG,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
347798431,00016,34779843100016,O,1988-07-01,11,2020,,2022-08-29T09:30:06,true,4,,,,,MAUMONT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,0.170505,45.384927,0.91,locality,Chateau de Maumont 16190 Juignac,16170_B068,G,CHATEAU DE MAUMONT,
348614322,00025,34861432200025,O,2003-01-01,NN,,,2011-11-22T09:31:38,true,3,,,,,LES GRANDS COUPS,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.153327,45.355586,0.94,street,Les Grands Coups 16190 Juignac,16170_B149,G,LES GRANDS COUPS,
349672162,00014,34967216200014,O,1989-02-10,NN,,,2019-03-01T03:44:40,true,4,,,,,LE MONTET,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.170505,45.384927,0.31,locality,Chateau de Maumont 16190 Juignac,16170_B068,G,CHATEAU DE MAUMONT,
351371901,00015,35137190100015,O,1989-07-01,NN,,,2008-01-04T23:28:39,true,3,,,,,LE CADIOT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.161261,45.359485,0.83,street,Le Petit Cadiot 16190 Juignac,16170_B188,G,LE PETIT CADIOT,
351874797,00019,35187479700019,O,1989-07-01,NN,,,,true,1,,,,,LEPINE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.182896,45.366653,0.77,locality,Le Petit l’Epine 16190 Juignac,16170_B189,G,LE PETIT L EPINE,
380570507,00018,38057050700018,O,1991-01-01,NN,,,2008-01-04T21:44:38,true,3,,,,,CHENEVIERE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.156689,45.380186,0.91,locality,Logis de Chenevière 16190 Juignac,16170_B159,G,LOGIS DE CHENEVIERE,
384135257,00010,38413525700010,O,1992-01-01,NN,,,2008-01-04T22:34:21,true,3,,,,LD,CHAMPEYROUX,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.173772,45.366692,0.94,street,Champeyroux 16190 Juignac,16170_y1x1eh,G,CHAMPEYROUX,
387703788,00019,38770378800019,O,1992-01-02,NN,,,2008-01-04T22:58:06,true,3,,,,,LA FONTENELLE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.17621,45.37471,0.31,street,Le Maine Lafont 16190 Juignac,16170_B166,G,LE MAINE LAFONT,
387969264,00010,38796926400010,O,1989-01-01,NN,,,2008-01-04T23:02:01,true,3,,,,,LAVAURE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.188931,45.367222,0.7,street,La Vaure 16190 Juignac,16170_qd6i9a,G,LA VAURE,
388470940,00023,38847094000023,O,1996-10-01,NN,,,2007-02-15T09:58:00,false,4,,,,,LOGIS DE BIEF,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.5Z,NAF1993,N,0.192846,45.376709,0.93,locality,Logis de Bief 16190 Juignac,16170_B158,G,LOGIS DE BIEF,
393137393,00038,39313739300038,O,2017-02-28,,,,2021-02-23T11:18:54,true,1,,,,,ARGENTINE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,35.11Z,NAFRev2,N,0.162648,45.370723,0.94,street,Argentine 16190 Juignac,16170_fk7vt4,G,ARGENTINE,
394679815,00016,39467981500016,O,1994-04-05,NN,,,2008-11-08T01:00:30,false,3,,,,,LE BOURG,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
394679815,00024,39467981500024,O,2005-07-01,,,9602AB,2021-02-23T11:20:28,true,2,,,,LD,CHEZ MAUNAIS,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.148397,45.354025,0.93,locality,Chez Maunais 16190 Juignac,16170_B084,G,CHEZ MAUNAIS,
399345065,00011,39934506500011,O,1994-11-19,NN,,,2013-06-12T04:00:08,true,3,,,,LD,LE BOURG,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403164643,00013,40316464300013,O,1900-01-01,NN,,,2016-04-27T08:46:36,true,4,CHEZ GRIVAUD,,,,CHEZ GRIVAUD,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.89Z,NAFRev2,N,0.203681,45.361473,0.94,street,Chez Grivaud 16190 Juignac,16170_B079,G,CHEZ GRIVAUD,
403565682,00016,40356568200016,O,1995-12-15,NN,,,2010-01-10T05:37:40,true,4,,,,,LES RAPES,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.198103,45.371764,0.94,street,Les Rapes 16190 Juignac,16170_uqk0ry,G,LES RAPES,
408020196,00015,40802019600015,O,1996-07-15,NN,,,,true,1,,,,LD,LA VAURE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,50.2Z,NAF1993,O,0.188931,45.367222,0.94,street,La Vaure 16190 Juignac,16170_qd6i9a,G,LA VAURE,
408398972,00013,40839897200013,O,1996-07-15,NN,,,,false,4,,,,LD,LAVAURE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2001-10-01,F,INTERSPRINT,,,,60.2M,NAF1993,O,0.188931,45.367222,0.7,street,La Vaure 16190 Juignac,16170_qd6i9a,G,LA VAURE,
409670247,00017,40967024700017,O,1982-12-31,NN,,,2008-07-22T07:23:29,true,4,,,,,AUX COMBES,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,01.11Z,NAFRev2,N,0.155106,45.358619,0.48,street,Les Combes 16190 Juignac,16170_an4irm,G,LES COMBES,
409670254,00013,40967025400013,O,1982-12-31,NN,,,,true,4,,,,,LES GRANDS COUPS,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2B,NAF1993,N,0.153327,45.355586,0.94,street,Les Grands Coups 16190 Juignac,16170_B149,G,LES GRANDS COUPS,
409670262,00016,40967026200016,O,,NN,,,,true,1,,,,,CHAMPEYROUX,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,0.173772,45.366692,0.94,street,Champeyroux 16190 Juignac,16170_y1x1eh,G,CHAMPEYROUX,
409670270,00019,40967027000019,O,1985-01-01,NN,,,2016-10-28T03:58:17,true,4,LOGIS DE CHENEVIERE,,,,CHENEVIERE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,68.20A,NAFRev2,N,0.156689,45.380186,0.91,locality,Logis de Chenevière 16190 Juignac,16170_B159,G,LOGIS DE CHENEVIERE,
409670288,00011,40967028800011,O,1990-12-31,NN,,,2008-01-04T21:30:20,true,7,,,,,CHEZ BRAUD,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.13891,45.368974,0.93,locality,Chez Braud 16190 Juignac,16170_B076,G,CHEZ BRAUD,
409670296,00014,40967029600014,O,1986-12-31,NN,,,,true,1,,,,,LES RERIES,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,0.139342,45.364763,0.94,street,Les Reries 16190 Juignac,16170_hufhy3,G,LES RERIES,
409691243,00011,40969124300011,O,1994-04-01,NN,,,2008-01-04T21:30:36,true,3,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411568454,00010,41156845400010,O,1997-04-05,NN,,,2008-11-08T01:25:24,false,4,,,,LD,LA CROIX DU POIRIER,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.22A,NAFRev2,N,0.16321,45.375617,0.94,street,La Croix du Poirier 16190 Juignac,16170_B112,G,LA CROIX DU POIRIER,
413263062,00015,41326306200015,O,1991-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,MAINE NEUF,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.130291,45.374234,0.93,street,Le Maine Neuf 16190 Juignac,16170_B169,G,LE MAINE NEUF,
413263070,00018,41326307000018,O,1996-01-01,NN,,,2008-08-01T04:26:31,true,5,,,,,PUIPYGOUT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413906579,00011,41390657900011,O,1997-10-01,NN,,,,true,4,,,,LD,LAVAURE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,O,0.188931,45.367222,0.7,street,La Vaure 16190 Juignac,16170_qd6i9a,G,LA VAURE,
414072975,00017,41407297500017,O,1997-07-15,NN,,,,false,4,,,,LD,LE PETIT CADIOT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,51.1R,NAF1993,N,0.161261,45.359485,0.94,street,Le Petit Cadiot 16190 Juignac,16170_B188,G,LE PETIT CADIOT,
415239292,00014,41523929200014,O,1997-09-29,NN,,,2016-01-12T00:19:44,true,3,,,,,CHAMPEYROUX,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.173772,45.366692,0.94,street,Champeyroux 16190 Juignac,16170_y1x1eh,G,CHAMPEYROUX,
415312362,00015,41531236200015,O,1998-01-01,NN,,,,true,1,,,,,LES GRANDS COUPS,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.3Z,NAF1993,N,0.153327,45.355586,0.94,street,Les Grands Coups 16190 Juignac,16170_B149,G,LES GRANDS COUPS,
421323999,00019,42132399900019,O,1998-12-01,,,,,true,1,,,,,LES RERIES,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.139342,45.364763,0.94,street,Les Reries 16190 Juignac,16170_hufhy3,G,LES RERIES,
424645984,00016,42464598400016,O,1999-06-26,NN,,,2012-07-28T14:15:44,true,4,,,,,LE MONTET,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.170505,45.384927,0.31,locality,Chateau de Maumont 16190 Juignac,16170_B068,G,CHATEAU DE MAUMONT,
427906128,00017,42790612800017,O,1972-01-01,NN,,,,true,1,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427906656,00017,42790665600017,O,1981-01-01,NN,,,2014-04-08T08:41:16,true,4,,,,,,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429705957,00026,42970595700026,O,2012-10-30,NN,,,2016-04-26T02:14:14,false,3,,,,,LE PETIT CADIOT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,90.01Z,NAFRev2,O,0.161261,45.359485,0.94,street,Le Petit Cadiot 16190 Juignac,16170_B188,G,LE PETIT CADIOT,
429705957,00034,42970595700034,O,2014-08-08,01,2019,,2021-10-27T08:09:10,false,2,LE BOURG,,,,MAIRIE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429841968,00010,42984196800010,O,2000-01-01,NN,,,,true,1,,,,,LA VERGNE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2B,NAF1993,N,0.132841,45.376027,0.94,street,La Vergne 16190 Juignac,16170_ubud1i,G,LA VERGNE,
430984161,00017,43098416100017,O,1986-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,CHEZ JOUBERT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.162193,45.375673,0.93,locality,Chez Joubert 16190 Juignac,16170_B080,G,CHEZ JOUBERT,
433490703,00017,43349070300017,O,1999-01-01,NN,,,2006-10-31T01:30:16,true,3,,,,,CHEZ MAURIT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,70.2A,NAFRev1,N,0.195726,45.379784,0.91,locality,Domaine de Chez Maurit 16190 Juignac,16170_B114,G,DOMAINE DE CHEZ MAURIT,
433789393,00017,43378939300017,O,2000-12-02,NN,,,2022-09-16T03:40:03,false,4,,,,,LE CHAPELAND,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20A,NAFRev2,N,0.139424,45.364236,0.93,street,Le Chapeland 16190 Juignac,16170_g4dh9b,G,LE CHAPELAND,
433800943,00014,43380094300014,O,1999-01-01,NN,,,2008-01-04T19:12:16,true,3,,,,,DOMAINE DE CHEZ MAURIT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.195726,45.379784,0.93,locality,Domaine de Chez Maurit 16190 Juignac,16170_B114,G,DOMAINE DE CHEZ MAURIT,
435121942,00013,43512194200013,O,2001-01-01,NN,,,2009-06-27T10:00:13,true,4,,,,,LES RERIES,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,0.139342,45.364763,0.94,street,Les Reries 16190 Juignac,16170_hufhy3,G,LES RERIES,
438741191,00011,43874119100011,O,2001-06-16,NN,,,2007-03-15T06:01:19,true,3,,,,,LES GRANDS COUPS,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.3Z,NAFRev1,N,0.153327,45.355586,0.94,street,Les Grands Coups 16190 Juignac,16170_B149,G,LES GRANDS COUPS,
439668393,00010,43966839300010,O,2001-10-08,NN,,,,false,4,,,,LD,LE SARNIQUET,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,22.2J,NAF1993,N,0.188567,45.364516,0.72,locality,Moulin Sarniquet 16190 Juignac,16170_B182,G,MOULIN SARNIQUET,
443013917,00010,44301391700010,O,2002-08-01,NN,,,2006-11-25T18:03:13,false,5,,,,LD,LE CHAPELAND,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,55.2E,NAFRev1,N,0.139424,45.364236,0.93,street,Le Chapeland 16190 Juignac,16170_g4dh9b,G,LE CHAPELAND,
444191928,00019,44419192800019,O,2002-01-01,NN,,,,true,1,,,,,CHEZ BRAUD,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,0.13891,45.368974,0.93,locality,Chez Braud 16190 Juignac,16170_B076,G,CHEZ BRAUD,
444428122,00014,44442812200014,O,1988-01-01,NN,,,2006-10-31T04:02:34,true,3,,,,,L'EPINE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.182896,45.366653,0.91,locality,Le Petit l’Epine 16190 Juignac,16170_B189,G,LE PETIT L EPINE,
445293822,00018,44529382200018,O,2003-01-01,NN,,,2008-01-04T22:50:43,true,3,,,,,LE PETIT MAINE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.116902,45.356203,0.94,street,Le Petit Maine 16190 Juignac,16170_B190,G,LE PETIT MAINE,
445381395,00026,44538139500026,O,2011-04-01,,,,2012-11-09T01:26:08,false,2,,,,,LE MOULIN GUINOT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,96.02A,NAFRev2,N,0.17949,45.358222,0.94,street,Le Moulin Guinot 16190 Juignac,16170_B181,G,LE MOULIN GUINOT,
481287241,00014,48128724100014,O,2003-11-03,NN,,,2008-01-05T00:25:34,true,3,,,,,CHEZ GRIVAUD,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.203681,45.361473,0.94,street,Chez Grivaud 16190 Juignac,16170_B079,G,CHEZ GRIVAUD,
482293461,00026,48229346100026,O,2014-12-19,,,,2021-04-19T10:48:45,true,1,,6,,,LE MAINE NEUF,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,EGOSSUM EDITIONS,58.11Z,NAFRev2,N,0.130291,45.374234,0.94,housenumber,6 Le Maine Neuf 16190 Juignac,16170_b169_00006,G,6 LE MAINE NEUF,
482814118,00014,48281411800014,O,2005-05-13,,,4332AA,2020-09-30T03:39:03,false,6,,,,,LD LE PRAS,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,MC NEIL'S CARPENTRY,43.32A,NAFRev2,N,0.118529,45.360059,0.94,street,Le Pras 16190 Juignac,16170_0yg2zr,G,LE PRAS,
484887641,00013,48488764100013,O,2005-11-01,,,,2022-06-22T14:04:43,true,4,,,,,LE METAYER,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,0.137951,45.3567,0.94,street,Le Metayer 16190 Juignac,16170_3b5tlo,G,LE METAYER,
487514895,00019,48751489500019,O,2005-12-03,,,,2006-11-25T20:42:12,true,2,,,,,CLAUDURE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,52.6D,NAFRev1,N,0.174895,45.37635,0.94,street,Claudure 16190 Juignac,16170_nm1fek,G,CLAUDURE,
488164682,00046,48816468200046,O,2013-09-13,,,9529ZF,2015-12-24T03:10:48,true,2,,,,,LES GOUILLERES,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,23.41Z,NAFRev2,N,0.156333,45.364219,0.94,street,Les Gouilleres 16190 Juignac,16170_khonk7,G,LES GOUILLERES,
489668509,00057,48966850900057,O,2020-01-13,,,,2021-02-23T13:54:59,true,1,,8,,,LE PETIT CADIOT,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,55.20Z,NAFRev2,N,0.161261,45.359485,0.94,housenumber,8 Le Petit Cadiot 16190 Juignac,16170_b188_00008,G,8 LE PETIT CADIOT,
490625910,00032,49062591000032,O,2013-09-25,,,,2015-03-23T07:42:02,true,1,LE BOURG,,,RUE,LE BOURG,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
490806429,00034,49080642900034,O,2020-10-01,,,8129BP,2021-08-24T08:39:38,true,1,,3,,,PUITSCHEVROLLE,16190,JUIGNAC,,,16170,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.10Z,NAFRev2,N,0.172022,45.370839,0.94,housenumber,3 Puitschevrolle 16190 Juignac,16170_b6tdf3_00003,G,3 PUITSCHEVROLLE,