id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601912,2021-01-15,000001,Vente,8000,5042,,DARANCEL,B405,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1181,-1.663593,48.279855
2021-601912,2021-01-15,000001,Vente,8000,5042,,DARANCEL,B405,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0248,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,520,-1.663593,48.279855
2021-601912,2021-01-15,000001,Vente,8000,5042,,DARANCEL,B405,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-1.663593,48.279855
2021-601912,2021-01-15,000001,Vente,8000,5042,,DARANCEL,B405,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1464,-1.663593,48.279855
2021-601912,2021-01-15,000001,Vente,8000,5042,,DARANCEL,B405,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0248,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,1181,-1.663593,48.279855
2021-601912,2021-01-15,000001,Vente,8000,5042,,DARANCEL,B405,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0248,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,1464,-1.663593,48.279855
2021-602333,2021-02-05,000001,Vente,240000,5361,,LA GRANDE LANDE,B491,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0665,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1050,-1.732955,48.263049
2021-602333,2021-02-05,000001,Vente,240000,5361,,LA GRANDE LANDE,B491,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0665,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,515,-1.732955,48.263049
2021-602333,2021-02-05,000001,Vente,240000,5361,,LA GRANDE LANDE,B491,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0665,,,,,,,,,,,,,0,1,Maison,123,4,P,prés,,,1830,-1.732955,48.263049
2021-602357,2021-02-12,000001,Vente,280000,13,,LES QUATRE CHEMINS,B869,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0396,,,,,,,,,,,,,0,1,Maison,104,5,E,eaux,ETANG,Etangs,810,-1.717421,48.263086
2021-602357,2021-02-12,000001,Vente,280000,13,,LES QUATRE CHEMINS,B869,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0396,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-1.717421,48.263086
2021-602357,2021-02-12,000001,Vente,280000,13,,LES QUATRE CHEMINS,B869,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0396,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,5115,-1.717421,48.263086
2021-602357,2021-02-12,000001,Vente,280000,13,,LES QUATRE CHEMINS,B869,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0396,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1000,-1.717421,48.263086
2021-602526,2021-03-04,000001,Vente,267833,,,LA MASSE,B634,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.646339,48.267349
2021-602526,2021-03-04,000001,Vente,267833,,,LA MASSE,B634,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0784,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,-1.646341,48.267367
2021-602526,2021-03-04,000001,Vente,267833,5387,,LA MASSE,B634,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0786,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,846,-1.646015,48.267377
2021-602526,2021-03-04,000001,Vente,267833,5387,,LA MASSE,B634,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0786,,,,,,,,,,,,,0,1,Maison,152,4,P,prés,,,660,-1.646015,48.267377
2021-602526,2021-03-04,000001,Vente,267833,,,LA MASSE,B634,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0967,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.646101,48.267581
2021-602542,2021-02-17,000001,Vente,68036.25,,,LA JANNAIE,B540,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.641233,48.2861
2021-602542,2021-02-17,000001,Vente,68036.25,,,LE CLOS TROUE,B353,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,13750,-1.636034,48.287897
2021-602542,2021-02-17,000001,Vente,68036.25,,,LE CLOS POYER,B343,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,16485,-1.63064,48.286043
2021-602542,2021-02-17,000001,Vente,68036.25,,,LE GRAND CLOSSIAU,B471,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,21445,-1.633641,48.284621
2021-602542,2021-02-17,000001,Vente,68036.25,,,LE CHAMP DE LA FOSSE,B091,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0704,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-1.643249,48.282679
2021-602542,2021-02-17,000001,Vente,68036.25,,,LA NOBLIE,B654,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B1136,,,,,,,,,,,,,0,,,,,T,terres,,,27815,-1.642668,48.285136
2021-602621,2021-02-12,000001,Vente,21000,,,LE CLOS DE BOIDON,B247,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,9500,-1.635997,48.28113
2021-602621,2021-02-12,000001,Vente,21000,,,LA PREE DE LA GAUDAIS,B852,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,20710,-1.634772,48.281481
2021-602644,2021-02-18,000001,Vente,175600,1,,RUE DU CHENE,0023,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0243,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,658,-1.657046,48.272647
2021-602742,2021-03-08,000001,Vente,1100,,,LE PETIT GIBET,B691,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.657286,48.273006
2021-603182,2021-03-26,000001,Vente,196850,,,LE BOURG,B046,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0209,,,,,,,,,,,,,0,,,,,T,terres,,,33,-1.663037,48.272264
2021-603182,2021-03-26,000001,Vente,196850,18,,LA COTE,A008,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0210,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,635,-1.663188,48.272355
2021-603182,2021-03-26,000001,Vente,196850,,,LE BOURG,B046,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,104,-1.663302,48.272441
2021-603206,2021-03-30,000001,Vente,3400,,,LE PRE DES VALLEES,B801,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0646,,,,,,,,,,,,,0,,,,,L,landes,,,2160,-1.634534,48.289956
2021-603215,2021-04-01,000001,Vente,255000,7,,LA LANDRAIS,B945,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B1142,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.664196,48.284805
2021-603215,2021-04-01,000001,Vente,255000,7,,LA LANDRAIS,B945,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B1143,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,691,-1.66428,48.284846
2021-603215,2021-04-01,000001,Vente,255000,7,,LA LANDRAIS,B945,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B1145,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.664305,48.285128
2021-603862,2021-05-06,000002,Vente,15,,,LA COLASERIE,B363,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0813,,,,,,,,,,,,,0,,,,,P,prés,,,23,-1.724803,48.261931
2021-603862,2021-05-06,000002,Vente,15,,,LA COLASERIE,B363,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.724791,48.262047
2021-604047,2021-05-17,000001,Vente,100000,14,,LA COTE,A008,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0213,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,550,-1.662736,48.272405
2021-604088,2021-05-27,000001,Vente,451500,5470,,LA GARENNE,B441,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0650,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-1.732905,48.258478
2021-604088,2021-05-27,000001,Vente,451500,5470,,LA GARENNE,B441,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0650,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1000,-1.732905,48.258478
2021-604317,2021-06-01,000001,Vente,239000,5360,,LA GARENNE,B441,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0636,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,910,-1.731331,48.259716
2021-604317,2021-06-01,000001,Vente,239000,5360,,LA GARENNE,B441,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-1.731331,48.259716
2021-604576,2021-06-03,000001,Vente,342760,,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,935,-1.679122,48.275954
2021-604576,2021-06-03,000001,Vente,342760,5198,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0365,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,390,-1.679148,48.276129
2021-604576,2021-06-03,000001,Vente,342760,5198,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.679148,48.276129
2021-604576,2021-06-03,000001,Vente,342760,5198,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.679148,48.276129
2021-604576,2021-06-03,000001,Vente,342760,5198,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.679148,48.276129
2021-604576,2021-06-03,000001,Vente,342760,5198,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.679148,48.276129
2021-604576,2021-06-03,000001,Vente,342760,5198,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.679148,48.276129
2021-604576,2021-06-03,000001,Vente,342760,,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0564,,,,,,,,,,,,,0,,,,,P,prés,,,804,-1.679053,48.275621
2021-604648,2021-06-17,000001,Vente,125,,,LAUNAY PINIER,B616,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,-1.630526,48.281892
2021-604657,2021-06-12,000001,Vente,2500,,,LE CLOS DE MOUILLE,B283,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0513,,,,,,,,,,,,,0,,,,,P,prés,,,8719,-1.67236,48.276008
2021-604657,2021-06-12,000001,Vente,2500,,,LE PRE SOUS MOUILLE,B839,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0518,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3,-1.671617,48.275673
2021-604657,2021-06-12,000001,Vente,2500,,,LE CLOS DE MOUILLE,B283,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0522,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,40,-1.671815,48.275499
2021-604657,2021-06-12,000001,Vente,2500,,,LE CLOS DE POIL,B284,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0524,,,,,,,,,,,,,0,,,,,P,prés,,,14,-1.671914,48.275421
2021-604657,2021-06-12,000001,Vente,2500,,,LE CLOS DE POIL,B284,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,13,-1.671908,48.27541
2021-604878,2021-07-07,000002,Vente,2043,,,LES PREAUX,B842,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0808,,,,,,,,,,,,,0,,,,,P,prés,,,1262,-1.672775,48.263101
2021-604878,2021-07-07,000002,Vente,2043,,,LE CLOS DE DERRIERE,B251,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0810,,,,,,,,,,,,,0,,,,,T,terres,,,100,-1.672893,48.263407
2021-604957,2021-07-05,000001,Vente,57960,,,LE PETIT GIBET,B691,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-1.657283,48.273918
2021-605348,2021-07-30,000001,Vente,170000,5344,,LA HALTE,B521,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.668789,48.274417
2021-605348,2021-07-30,000001,Vente,170000,5344,,LA HALTE,B521,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.668789,48.274417
2021-605348,2021-07-30,000001,Vente,170000,5344,,LA HALTE,B521,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0482,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,-1.668789,48.274417
2021-605371,2021-08-02,000001,Vente,295000,5,,RUE BELLE EPINE DU MAS,0010,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0544,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,321,-1.656538,48.274196
2021-605371,2021-08-02,000001,Vente,295000,,,LE PETIT GIBET,B691,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-1.656583,48.274152
2021-605383,2021-07-24,000001,Vente,130000,5196,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0367,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,285,-1.679681,48.275922
2021-605383,2021-07-24,000001,Vente,130000,,,LA HAUTE TOUCHE,B528,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,615,-1.679564,48.275825
2021-605488,2021-07-29,000001,Vente,86400,17,,LE CLOS DE LA FONTAINE,A003,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0612,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,369,-1.657877,48.271705
2021-605488,2021-07-29,000001,Vente,86400,,,LE CLOS DE LA FONTAINE,A003,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0613,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.657739,48.271634
2021-605519,2021-07-16,000001,Vente,6000,,,LE TERTRE,B909,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AE0076,,,,,,,,,,,,,0,,,,,L,landes,,,4070,-1.701892,48.258663
2021-605519,2021-07-16,000001,Vente,6000,,,LE TERTRE,B909,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AE0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6163,-1.703254,48.258532
2021-605519,2021-07-16,000001,Vente,6000,,,LE TERTRE,B909,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AE0078,,,,,,,,,,,,,0,,,,,L,landes,,,4602,-1.703254,48.258115
2021-605718,2021-07-30,000002,Vente,415000,,,LA CROIX DE BRIN,B402,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.651347,48.267723
2021-605718,2021-07-30,000002,Vente,415000,5559,,LA RATULAIS,B876,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C1009,,,,,,,,,,,,,0,1,Maison,162,6,AB,terrains a bâtir,,,1164,-1.651908,48.267136
2021-606192,2021-08-23,000001,Vente,152926,,,LA JANNAIE,B540,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,8980,-1.642043,48.266802
2021-606192,2021-08-23,000001,Vente,152926,,,LE CLOS CHALMEL,B231,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-1.649955,48.264419
2021-606192,2021-08-23,000001,Vente,152926,,,LE CLOS JUGON,B324,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,16555,-1.649909,48.26555
2021-606192,2021-08-23,000001,Vente,152926,,,LE CLOS PLAT,B340,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,18060,-1.644779,48.264189
2021-606192,2021-08-23,000001,Vente,152926,,,LES GENETRIAUX,B446,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0496,,,,,,,,,,,,,0,,,,,T,terres,,,18190,-1.644141,48.265511
2021-606192,2021-08-23,000001,Vente,152926,,,LA PETITE CROISEE,B703,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0498,,,,,,,,,,,,,0,,,,,P,prés,,,3690,-1.643162,48.264851
2021-606192,2021-08-23,000001,Vente,152926,,,LA CROISEE,B399,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,3020,-1.642505,48.264613
2021-606192,2021-08-23,000001,Vente,152926,,,LES GRANDS COURTS SILLONS,B513,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,11770,-1.648923,48.264081
2021-606192,2021-08-23,000001,Vente,152926,,,LES GRANDS COURTS SILLONS,B513,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,80,-1.649311,48.263343
2021-606192,2021-08-23,000001,Vente,152926,,,LES CARRIERES,B069,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.649246,48.263311
2021-606192,2021-08-23,000001,Vente,152926,,,LES GRANDS COURTS SILLONS,B513,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0643,,,,,,,,,,,,,0,,,,,P,prés,,,275,-1.648912,48.263289
2021-606192,2021-08-23,000001,Vente,152926,,,GOHIL,B450,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0648,,,,,,,,,,,,,0,,,,,P,prés,,,75,-1.649122,48.263309
2021-606192,2021-08-23,000001,Vente,152926,,,LES GENETRIAUX,B446,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0692,,,,,,,,,,,,,0,,,,,T,terres,,,4315,-1.642953,48.265828
2021-606192,2021-08-23,000001,Vente,152926,,,LES GENETRIAUX,B446,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,7605,-1.642281,48.26548
2021-606192,2021-08-23,000001,Vente,152926,,,LA GRANDE CROISEE,B485,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,7605,-1.644032,48.263577
2021-606192,2021-08-23,000001,Vente,152926,,,LA GRANDE CROISEE,B485,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0779,,,,,,,,,,,,,0,,,,,P,prés,,,3391,-1.643089,48.264153
2021-606192,2021-08-23,000001,Vente,152926,,,LA CROISEE,B399,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,4475,-1.642401,48.264018
2021-606192,2021-08-23,000001,Vente,152926,,,LA CROISEE,B399,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0781,,,,,,,,,,,,,0,,,,,T,terres,,,8225,-1.642966,48.263079
2021-606192,2021-08-23,000001,Vente,152926,,,LA GRANDE CROISEE,B485,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0782,,,,,,,,,,,,,0,,,,,P,prés,,,3734,-1.643627,48.263205
2021-606192,2021-08-23,000001,Vente,152926,,,LE GRAND CLOS,B463,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,24036,-1.651908,48.265562
2021-606350,2021-09-03,000001,Vente,534,,,LA LANDE,B602,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B1025,,,,,,,,,,,,,0,,,,,S,sols,,,178,-1.650984,48.285067
2021-606462,2021-09-02,000001,Vente,123000,5313,,LA RATULAIS,B876,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0397,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,38,-1.65225,48.267919
2021-606462,2021-09-02,000001,Vente,123000,,,LE RATULE,B877,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,262,-1.651772,48.268514
2021-606462,2021-09-02,000001,Vente,123000,,,LA RATULAIS,B876,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C1063,,,,,,,,,,,,,0,,,,,P,prés,,,2248,-1.651981,48.268155
2021-606473,2021-09-22,000001,Vente,235000,13,,RUE BELLE EPINE DU MAS,0010,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0566,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,331,-1.657349,48.274099
2021-606477,2021-09-17,000001,Vente,249000,5454,,LA CROIX DE BRIN,B402,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0823,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,640,-1.649234,48.26694
2021-606477,2021-09-17,000001,Vente,249000,5454,,LA CROIX DE BRIN,B402,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0823,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,860,-1.649234,48.26694
2021-606657,2021-09-25,000001,Vente,8682.3,,,LE HAUT CHEMIN,B522,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,6445,-1.680784,48.28059
2021-606657,2021-09-25,000001,Vente,8682.3,,,LE HAUT CHEMIN,B522,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-1.680992,48.280993
2021-606657,2021-09-25,000001,Vente,8682.3,,,LA FOSSE RUETTE,B425,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,4885,-1.680933,48.280312
2021-606657,2021-09-25,000001,Vente,8682.3,,,LE CLOS LE PETIT,B326,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0584,,,,,,,,,,,,,0,,,,,P,prés,,,464,-1.682145,48.280586
2021-607017,2021-10-01,000001,Vente,8500,,,LA MASSE,B634,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-1.641847,48.269195
2021-607521,2021-11-04,000001,Vente,380000,,,BOURIENNE,B047,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,-1.685873,48.280581
2021-607521,2021-11-04,000001,Vente,380000,5177,,BOURIENNE,B047,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.686017,48.280659
2021-607521,2021-11-04,000001,Vente,380000,5177,,BOURIENNE,B047,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0422,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,750,-1.686017,48.280659
2021-607521,2021-11-04,000001,Vente,380000,,,BOURIENNE,B047,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,443,-1.685706,48.281057
2021-607521,2021-11-04,000001,Vente,380000,,,BOURIENNE,B047,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0468,,,,,,,,,,,,,0,,,,,P,prés,,,42,-1.685663,48.280872
2021-607539,2021-11-15,000001,Vente,153000,5078,,LA CROIX DE BRIN,B402,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0939,,,,,,,,,,,,,0,1,Maison,192,9,S,sols,,,213,-1.649241,48.267643
2021-607630,2021-11-05,000001,Vente,70000,8,,RUE DE LA GARE,0020,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0235,,,17,,25,36.02,,,,,,,2,2,Appartement,37,2,,,,,,-1.666742,48.274364
2021-607630,2021-11-05,000001,Vente,70000,8,,RUE DE LA GARE,0020,35250,35296,Saint-Médard-sur-Ille,35,,,352960000A0235,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.666742,48.274364
2021-607647,2021-11-10,000001,Vente,228000,3,,LE CLOS DES POMMIERS,A007,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0337,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,560,-1.660154,48.271505
2021-607669,2021-11-10,000001,Vente,438000,,,LE CLOS D EN BAS,B240,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-1.660957,48.270613
2021-607669,2021-11-10,000001,Vente,438000,6,,IMP DE LA POTERIE,0125,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0956,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,656,-1.661027,48.270496
2021-607758,2021-11-24,000001,Vente,238580,4,,RES DES GENETS,A010,35250,35296,Saint-Médard-sur-Ille,35,,,352960000C0764,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,708,-1.657032,48.270856
2021-607785,2021-10-26,000001,Vente,3000,,,LE BOIS,B027,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,-1.66688,48.264789
2021-607785,2021-10-26,000001,Vente,3000,,,LES PREAUX,B842,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0681,,,,,,,,,,,,,0,,,,,P,prés,,,316,-1.672237,48.263042
2021-607785,2021-10-26,000001,Vente,3000,,,LES PREAUX,B842,35250,35296,Saint-Médard-sur-Ille,35,,,352960000D0682,,,,,,,,,,,,,0,,,,,P,prés,,,557,-1.672377,48.26302
2021-608052,2021-12-06,000001,Vente,44205,,,LE PETIT GIBET,B691,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-1.657253,48.274368
2021-608052,2021-12-06,000001,Vente,44205,,,LE PETIT GIBET,B691,35250,35296,Saint-Médard-sur-Ille,35,,,35296000AB0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-1.657129,48.274366
2021-608305,2021-12-13,000001,Vente,88056,,,LE CHAMP COURT,B080,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-1.659492,48.283174
2021-608305,2021-12-13,000001,Vente,88056,,,LES PETITES GARDES,B724,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,5535,-1.659949,48.282432
2021-608305,2021-12-13,000001,Vente,88056,,,LA JANNAIE,B540,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-1.659616,48.281738
2021-608305,2021-12-13,000001,Vente,88056,,,CLOS DE LA FONTAINE,B267,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,38400,-1.661787,48.282515
2021-608305,2021-12-13,000001,Vente,88056,,,LES ECOTAIS,B415,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,28100,-1.667864,48.287807
2021-608305,2021-12-13,000001,Vente,88056,,,LE BOIREE,B026,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-1.670211,48.28759
2021-608305,2021-12-13,000001,Vente,88056,,,LES COURTILLES,B395,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,4890,-1.670906,48.289038
2021-608305,2021-12-13,000001,Vente,88056,,,LE CLOS DU BOIS,B303,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-1.673737,48.28944
2021-608305,2021-12-13,000001,Vente,88056,,,CHAMP DU TERTRE,B115,35250,35296,Saint-Médard-sur-Ille,35,,,352960000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,14540,-1.668606,48.289045