id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-27109,2020-02-08,000001,Vente,100000,5475,,DAYALOT,B031,03260,03029,Billy,03,,,03029000AK0074,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1934,3.433406,46.22933
2020-27109,2020-02-08,000001,Vente,100000,5475,,DAYALOT,B031,03260,03029,Billy,03,,,03029000AK0074,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,3.433406,46.22933
2020-27286,2020-03-13,000001,Vente,10000,6,,MONTEE D ALMANDIERE,B065,03260,03029,Billy,03,,,03029000AN0416,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,566,3.431731,46.236426
2020-27301,2020-03-07,000001,Vente,127000,5052,,PRE GARBAT,B034,03260,03029,Billy,03,,,03029000AI0027,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,872,3.426399,46.228616
2020-27301,2020-03-07,000001,Vente,127000,5052,,PRE GARBAT,B034,03260,03029,Billy,03,,,03029000AI0027,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.426399,46.228616
2020-27425,2020-04-17,000001,Vente,48000,10,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0084,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,454,3.433597,46.239583
2020-27425,2020-04-17,000001,Vente,48000,,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0090,,,,,,,,,,,,,0,,,,,T,terres,,,499,3.433585,46.239397
2020-27482,2020-05-12,000001,Vente,20000,8,,RUE DES FOSSES,0008,03260,03029,Billy,03,,,03029000AN0119,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,105,3.428419,46.237328
2020-27482,2020-05-12,000001,Vente,20000,,,RUE DES FOSSES,0008,03260,03029,Billy,03,,,03029000AN0122,,,,,,,,,,,,,0,,,,,J,jardins,,,111,3.428548,46.237277
2020-27482,2020-05-12,000001,Vente,20000,,,RUE DES FOSSES,0008,03260,03029,Billy,03,,,03029000AN0194,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.428358,46.237188
2020-27482,2020-05-12,000001,Vente,20000,,,RUE DU CHATEAU,0003,03260,03029,Billy,03,,,03029000AN0196,,,,,,,,,,,,,0,,,,,J,jardins,,,401,3.428401,46.237078
2020-27482,2020-05-12,000001,Vente,20000,,,LE BOURG,B003,03260,03029,Billy,03,,,03029000AN0387,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.42849,46.237309
2020-27542,2020-05-11,000001,Vente,17000,,,RUE BOURBON,0001,03260,03029,Billy,03,,,03029000AN0348,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.427851,46.234693
2020-27839,2020-06-10,000001,Vente,114850,5434,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0017,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2738,3.438966,46.240577
2020-27839,2020-06-10,000001,Vente,114850,5434,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0017,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,3.438966,46.240577
2020-27900,2020-06-16,000001,Vente,125000,1,,DAYALOT,B031,03260,03029,Billy,03,,,03029000AK0050,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,761,3.436142,46.228842
2020-27900,2020-06-16,000001,Vente,125000,1,,DAYALOT,B031,03260,03029,Billy,03,,,03029000AK0050,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1607,3.436142,46.228842
2020-27900,2020-06-16,000001,Vente,125000,,,DAYALOT,B031,03260,03029,Billy,03,,,03029000AK0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,3.437182,46.228962
2020-27900,2020-06-16,000001,Vente,125000,,,DAYALOT,B031,03260,03029,Billy,03,,,03029000AK0101,,,,,,,,,,,,,0,,,,,P,prés,,,2214,3.437182,46.228962
2020-27920,2020-06-23,000001,Vente,160385,12,,LE PAVE,B084,03260,03029,Billy,03,,,03029000AB0053,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,526,3.433108,46.218147
2020-27920,2020-06-23,000001,Vente,160385,,,LE PAVE,B084,03260,03029,Billy,03,,,03029000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.433144,46.218095
2020-27981,2020-07-11,000001,Vente,118000,2,,PL DE L ANCIEN MARCHE,0011,03260,03029,Billy,03,,,03029000AN0054,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,410,3.43075,46.235485
2020-27981,2020-07-11,000001,Vente,118000,,,RUE DE LA FONTAINE,0007,03260,03029,Billy,03,,,03029000AN0411,,,,,,,,,,,,,0,,,,,S,sols,,,151,3.430668,46.235461
2020-28057,2020-07-27,000001,Vente,109490,5,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,320,3.428828,46.237653
2020-28082,2020-07-20,000001,Vente,111634.32,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0402,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,318,,
2020-28082,2020-07-20,000001,Vente,111634.32,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0402,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,318,,
2020-28082,2020-07-20,000001,Vente,111634.32,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0402,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,318,,
2020-28082,2020-07-20,000001,Vente,111634.32,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,318,,
2020-28082,2020-07-20,000001,Vente,111634.32,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,318,,
2020-28123,2020-07-20,000002,Vente,20000,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0430,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,38,3.429802,46.23683
2020-28123,2020-07-20,000002,Vente,20000,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,38,3.429802,46.23683
2020-28123,2020-07-20,000002,Vente,20000,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0430,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,38,3.429802,46.23683
2020-28123,2020-07-20,000002,Vente,20000,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0430,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,38,3.429802,46.23683
2020-28123,2020-07-20,000002,Vente,20000,33,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0430,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,38,3.429802,46.23683
2020-28160,2020-07-29,000001,Vente,85920,,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0030,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.429585,46.23706
2020-28160,2020-07-29,000001,Vente,85920,29,,GR GRAND'RUE,0005,03260,03029,Billy,03,,,03029000AN0031,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,146,3.429634,46.237002
2020-28224,2020-08-03,000001,Vente,71000,5278,,LA CHASSAIGNE,B026,03260,03029,Billy,03,,,03029000AW0017,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1091,3.444144,46.224594
2020-28258,2020-08-06,000002,Vente,60000,,,PL DE L ANCIEN MARCHE,0011,03260,03029,Billy,03,,,03029000AN0057,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.430419,46.235596
2020-28258,2020-08-06,000002,Vente,60000,6,,RUE DE LA FONTAINE,0007,03260,03029,Billy,03,,,03029000AN0058,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.430425,46.235535
2020-28258,2020-08-06,000002,Vente,60000,6,,RUE DE LA FONTAINE,0007,03260,03029,Billy,03,,,03029000AN0059,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.430337,46.235554
2020-28258,2020-08-06,000002,Vente,60000,6,,RUE DE LA FONTAINE,0007,03260,03029,Billy,03,,,03029000AN0432,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,105,3.430242,46.235634
2020-28260,2020-08-07,000001,Vente,60000,1,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0071,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,668,3.4333,46.239779
2020-28279,2020-08-24,000001,Vente,20000,,,LE PAVE,B084,03260,03029,Billy,03,,,03029000AB0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,3.433248,46.21774
2020-28654,2020-09-29,000001,Vente,41000,,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0016,,,,,,,,,,,,,0,,,,,T,terres,,,594,3.438659,46.240698
2020-28654,2020-09-29,000001,Vente,41000,,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0040,,,,,,,,,,,,,0,,,,,T,terres,,,2573,3.438413,46.240732
2020-28654,2020-09-29,000001,Vente,41000,5367,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0041,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1197,3.438432,46.240307
2020-28919,2020-10-21,000001,Vente,2500,,,LES PERRIERES,B049,03260,03029,Billy,03,,,03029000AX0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,494,3.440093,46.216141
2020-28919,2020-10-21,000001,Vente,2500,,,LES PERRIERES,B049,03260,03029,Billy,03,,,03029000AX0042,,,,,,,,,,,,,0,,,,,T,terres,,,1102,3.439861,46.21605
2020-28923,2020-10-23,000001,Vente,160100,,,RTE DE L EGLISE,0006,03260,03029,Billy,03,,,03029000AN0276,,,,,,,,,,,,,0,,,,,J,jardins,,,386,3.431521,46.235546
2020-28923,2020-10-23,000001,Vente,160100,,,RTE DE L EGLISE,0006,03260,03029,Billy,03,,,03029000AN0276,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.431521,46.235546
2020-28923,2020-10-23,000001,Vente,160100,5073,,RTE DE L EGLISE,0006,03260,03029,Billy,03,,,03029000AN0277,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,416,3.43122,46.23568
2020-29185,2020-11-30,000001,Vente,8000,,,CHAMP LUCHIER,B021,03260,03029,Billy,03,,,03029000AN0318,,,,,,,,,,,,,0,,,,,T,terres,,,283,3.431831,46.234274
2020-29185,2020-11-30,000001,Vente,8000,,,CHAMP LUCHIER,B021,03260,03029,Billy,03,,,03029000AN0319,,,,,,,,,,,,,0,,,,,T,terres,,,1018,3.432544,46.234339
2020-29187,2020-11-30,000001,Vente,50000,12,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0073,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,911,3.432723,46.240185
2020-29187,2020-11-30,000001,Vente,50000,12,,FONTCROZE,B073,03260,03029,Billy,03,,,03029000AR0073,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,,,530,3.432723,46.240185
2020-29213,2020-12-17,000001,Vente,1000,,,RUE DE LA FONTAINE,0007,03260,03029,Billy,03,,,03029000AN0064,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.429789,46.235524
2020-29401,2020-12-16,000001,Vente,57000,29,,LES JUSTICES,B039,03260,03029,Billy,03,,,03029000AB0086,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1305,3.432161,46.21722
