siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001530,00265,13000153000265,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,,,RUE,DU CERISIER,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRICT VITRY LE FRANCOIS,,,,84.13Z,NAFRev2,N,4.592851,48.714405,0.94,street,Rue du Cerisier 51300 Frignicourt,51262_0009,G,RUE DU CERISIER,
175106616,00238,17510661600238,O,1985-02-01,NN,,,2008-04-26T08:12:59,false,4,,,,RUE,DU CERISIER,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1996-11-15,F,SUBDIVISION VITRY,,,,75.1E,NAF1993,N,4.592851,48.714405,0.94,street,Rue du Cerisier 51300 Frignicourt,51262_0009,G,RUE DU CERISIER,
195114749,00011,19511474900011,O,1983-03-01,NN,,,2014-06-13T23:20:01,false,5,,,,RUE,DU CERISIER,51300,FRIGNICOURT,,BP 20408,51262,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,85.31Z,NAFRev2,O,4.592851,48.714405,0.94,street,Rue du Cerisier 51300 Frignicourt,51262_0009,G,RUE DU CERISIER,
195114749,00029,19511474900029,O,2012-08-20,31,2018,,2020-08-25T10:14:13,true,1,,,,RUE,MARCEL ALIN,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,85.31Z,NAFRev2,O,4.590288,48.711864,0.94,street,Rue Marcel Alin 51300 Frignicourt,51262_5tq9o9,G,RUE MARCEL ALIN,
215102435,00017,21510243500017,O,1983-03-01,03,2018,,2020-08-25T10:17:35,true,4,,31,,RUE,DU GENERAL DE GAULLE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.591076,48.699198,0.62,housenumber,31 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00031,G,31 RUE DU GENERAL LECLERC,
215102435,00033,21510243500033,O,1983-12-21,02,2018,,2020-08-25T10:17:35,false,3,,34,,RUE,SAINT LOUVENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.587224,48.70418,0.94,housenumber,34 Rue Saint-louvent 51300 Frignicourt,51262_0053_00034,G,34 RUE SAINT LOUVENT,
215102435,00041,21510243500041,O,1983-12-21,03,2018,,2020-08-25T10:17:35,false,4,,33,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.590897,48.699095,0.94,housenumber,33 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00033,G,33 RUE DU GENERAL LECLERC,
215102435,00058,21510243500058,O,1985-04-19,NN,,,2008-01-04T18:35:30,false,3,MAIRIE,31,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.591076,48.699198,0.94,housenumber,31 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00031,G,31 RUE DU GENERAL LECLERC,
265102210,00019,26510221000019,O,1983-03-01,NN,,,2010-06-26T03:11:12,true,3,MAIRIE,31,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.591076,48.699198,0.94,housenumber,31 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00031,G,31 RUE DU GENERAL LECLERC,
265106757,00015,26510675700015,O,,NN,,,,true,1,,,,,,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
275100121,00019,27510012100019,O,,,,,,true,1,,,,,,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1985-04-19,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295105357,00012,29510535700012,O,1987-08-17,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,31,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.591076,48.699198,0.94,housenumber,31 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00031,G,31 RUE DU GENERAL LECLERC,
301765442,00027,30176544200027,O,1900-01-01,12,2018,,2020-08-25T10:22:05,true,4,,3,,RUE,DU COTON,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,4.591929,48.697752,0.94,housenumber,3 Rue du Coton 51300 Frignicourt,51262_0013_00003,G,3 RUE DU COTON,
302715966,00040,30271596600040,O,1900-01-01,01,2018,,2020-08-25T10:22:23,false,3,,,,RUE,DU PERTHOIS,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.592583,48.698042,0.94,street,Rue du Perthois 51300 Frignicourt,51262_0048,G,RUE DU PERTHOIS,
302870027,00018,30287002700018,O,1900-01-01,NN,,,2018-12-19T03:50:21,true,4,CHEZ M. ROGER VIGNEAU,63,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,4.589234,48.706788,0.84,housenumber,63 Avenue de Champagne 51300 Frignicourt,51262_0010_00063,G,63 AVENUE DE CHAMPAGNE,
303242572,00087,30324257200087,O,1900-01-01,12,2018,,2020-08-25T10:22:31,false,4,,115,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,BP 163,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,4.588336,48.709184,0.85,housenumber,115 Avenue de Champagne 51300 Frignicourt,51262_0010_00115,G,115 AVENUE DE CHAMPAGNE,
303703581,00015,30370358100015,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE LUDOT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.584863,48.713328,0.94,street,Rue de la Fontaine Ludot 51300 Frignicourt,51262_0018,G,RUE DE LA FONTAINE LUDOT,
304243678,00022,30424367800022,O,1995-10-01,NN,,,2009-11-10T02:11:29,true,3,,53,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.590169,48.699899,0.94,housenumber,53 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00053,G,53 RUE DU GENERAL LECLERC,
304285463,00051,30428546300051,O,2004-01-01,,,,2008-01-04T19:29:22,false,2,,207,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.588107,48.709877,0.85,housenumber,207 Avenue de Champagne 51300 Frignicourt,51262_0010_00207,G,207 AVENUE DE CHAMPAGNE,
305288862,00157,30528886200157,O,1996-03-01,NN,,,2017-05-04T01:57:46,false,4,,,,,,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
306487505,00027,30648750500027,O,,NN,,,,true,1,,,,,,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
307404749,00011,30740474900011,O,,NN,,,,true,1,,194,B,RUE,CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.587231,48.712605,0.78,interpolation,194 Avenue de Champagne 51300 Frignicourt,,G,192 AVENUE DE CHAMPAGNE,
309196376,00011,30919637600011,O,,,,,,true,1,,132,,RUE,GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.588703,48.702951,0.9,housenumber,132 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00132,G,132 RUE DU GENERAL LECLERC,
309748325,00029,30974832500029,O,,NN,,,,true,1,,,,,,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
310109384,00019,31010938400019,O,1968-01-01,03,2018,2511ZZ,2020-08-25T10:24:30,true,5,,22,,RUE,DU PERTHOIS,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,4.593736,48.698633,0.94,housenumber,22 Rue du Perthois 51300 Frignicourt,51262_0048_00022,G,22 RUE DU PERTHOIS,
310180179,00015,31018017900015,O,,NN,,,,true,1,,,,RTE,DE BRIENNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,4.584863,48.713328,0.34,street,Rue de la Fontaine Ludot 51300 Frignicourt,51262_0018,G,RUE DE LA FONTAINE LUDOT,
310374723,00024,31037472300024,O,,,,,,true,1,,2,,RUE,DU GUE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.588774,48.700701,0.94,housenumber,2 Rue du Gué 51300 Frignicourt,51262_0022_00002,G,2 RUE DU GUE,
311302590,00022,31130259000022,O,1985-06-17,,,,2011-04-28T00:13:42,false,4,,59,,RUE,DU GAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,4.589812,48.700146,0.86,housenumber,59 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00059,G,59 RUE DU GENERAL LECLERC,
312212145,00022,31221214500022,O,1992-07-01,NN,,,2008-01-04T20:12:45,true,3,,62,,RUE,DES TROENES,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.589684,48.70254,0.94,housenumber,62 Rue des Troenes 51300 Frignicourt,51262_0064_00062,G,62 RUE DES TROENES,
312737463,00025,31273746300025,O,,NN,,,,true,1,,21,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.589923,48.705001,0.84,housenumber,21 Avenue de Champagne 51300 Frignicourt,51262_0010_00021,G,21 AVENUE DE CHAMPAGNE,
313394512,00013,31339451200013,O,,,,,,true,1,,2,,RUE,DU GUE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.588774,48.700701,0.94,housenumber,2 Rue du Gué 51300 Frignicourt,51262_0022_00002,G,2 RUE DU GUE,
313490401,00046,31349040100046,O,1991-08-01,NN,,,2012-08-28T08:26:13,false,6,,105,,AV,MARCEL BAILLY,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.21A,NAFRev2,N,4.593417,48.714329,0.85,housenumber,105 Avenue Marcel Bailly 51300 Frignicourt,51262_0035_00105,G,105 AVENUE MARCEL BAILLY,
313490401,00053,31349040100053,O,2012-09-01,NN,,4321AB,2018-09-29T12:14:26,true,2,,66,,RUE,ST LOUVENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,4.586835,48.70566,0.84,housenumber,66 Rue Saint-louvent 51300 Frignicourt,51262_0053_00066,G,66 RUE SAINT LOUVENT,
313497620,00028,31349762000028,O,1982-04-01,NN,,,2007-05-19T08:52:12,true,5,Z A,,,RUE,DU PERTHOIS,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,4.592583,48.698042,0.94,street,Rue du Perthois 51300 Frignicourt,51262_0048,G,RUE DU PERTHOIS,
313703019,00023,31370301900023,O,2019-03-28,,,,2019-06-21T15:50:30,true,1,RESIDENCE SABINE PORTE 52,132,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20A,NAFRev2,N,4.587997,48.710498,0.85,housenumber,132 Avenue de Champagne 51300 Frignicourt,51262_0010_00132,G,132 AVENUE DE CHAMPAGNE,
313890535,00013,31389053500013,O,,,,,,true,1,,137,,RUE,MAUCOURT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,01.1A,NAF1993,N,4.58267,48.706499,0.94,housenumber,137 Rue Maucourt 51300 Frignicourt,51262_0041_00137,G,137 RUE MAUCOURT,
314575234,00013,31457523400013,O,,,,,,true,1,,,,,MOULIN DE L ORCONTE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.608036,48.687281,0.94,locality,Le Moulin de l'Orconte 51300 Frignicourt,51262_b049,G,LE MOULIN DE L ORCONTE,
314846643,00018,31484664300018,O,,,,,,true,1,,4,,RUE,DU PONT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,4.58777,48.701454,0.94,housenumber,4 Rue du Pont 51300 Frignicourt,51262_0051_00004,G,4 RUE DU PONT,
315701433,00015,31570143300015,O,,,,,,true,1,,,,,MOULIN DE L ORCONTE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,4.608036,48.687281,0.94,locality,Le Moulin de l'Orconte 51300 Frignicourt,51262_b049,G,LE MOULIN DE L ORCONTE,
315951996,00026,31595199600026,O,1982-01-01,NN,,,2009-02-16T09:44:42,true,4,,201,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.586961,48.712825,0.85,housenumber,201 Avenue de Champagne 51300 Frignicourt,51262_0010_00201,G,201 AVENUE DE CHAMPAGNE,
316709682,00017,31670968200017,O,1979-01-01,NN,,,2018-09-29T12:16:07,true,4,,,,,MAIRIE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317629707,00025,31762970700025,O,1991-11-25,NN,,,2013-01-31T08:30:33,true,4,,36,,RUE,HENRI DUNANT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,4.590509,48.703855,0.94,housenumber,36 Rue Henri Dunant 51300 Frignicourt,51262_0025_00036,G,36 RUE HENRI DUNANT,
317733244,00022,31773324400022,O,1992-04-27,NN,,,,false,4,,,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2C,NAF1993,N,4.590354,48.704257,0.82,street,Avenue de Champagne 51300 Frignicourt,51262_0010,G,AVENUE DE CHAMPAGNE,
317901676,00013,31790167600013,O,1900-01-01,NN,,,2011-04-28T00:17:01,false,3,,13,,RUE,DES SORBIERS,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,4.586903,48.710244,0.94,housenumber,13 Rue des Sorbiers 51300 Frignicourt,51262_0060_00013,G,13 RUE DES SORBIERS,
317901676,00021,31790167600021,O,1994-12-31,NN,,,,true,3,,129,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.588117,48.70985,0.85,housenumber,129 Avenue de Champagne 51300 Frignicourt,51262_0010_00129,G,129 AVENUE DE CHAMPAGNE,
318059391,00025,31805939100025,O,,NN,,,,true,1,,9,,RUE,DU PONT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,67.2Z,NAF1993,N,4.587607,48.701184,0.94,housenumber,9 Rue du Pont 51300 Frignicourt,51262_0051_00009,G,9 RUE DU PONT,
318776473,00015,31877647300015,O,1980-01-01,NN,,,2008-11-07T00:34:35,true,3,,104,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,4.588758,48.708615,0.85,housenumber,104 Avenue de Champagne 51300 Frignicourt,51262_0010_00104,G,104 AVENUE DE CHAMPAGNE,
318776697,00019,31877669700019,O,1980-01-01,NN,,,2008-11-07T00:34:35,true,3,,104,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,4.588758,48.708615,0.85,housenumber,104 Avenue de Champagne 51300 Frignicourt,51262_0010_00104,G,104 AVENUE DE CHAMPAGNE,
318847829,00013,31884782900013,O,,,,,,true,1,,167,,RUE,SAINT LAURENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,4.583901,48.709603,0.73,housenumber,167 Rue Saint-louvent 51300 Frignicourt,51262_0053_00167,G,167 RUE SAINT LOUVENT,
318931953,00018,31893195300018,O,,NN,,,,true,1,,104,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,4.588758,48.708615,0.85,housenumber,104 Avenue de Champagne 51300 Frignicourt,51262_0010_00104,G,104 AVENUE DE CHAMPAGNE,
318933751,00014,31893375100014,O,1980-05-21,01,2018,,2020-08-25T10:28:01,true,4,,137,,RUE,MAUCOURT,51300,FRIGNICOURT,,BP 1,51262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.58267,48.706499,0.94,housenumber,137 Rue Maucourt 51300 Frignicourt,51262_0041_00137,G,137 RUE MAUCOURT,
319099594,00040,31909959400040,O,1992-04-01,NN,,,,true,4,,184,,RUE,SAINT LOUVENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,28.1C,NAF1993,O,4.583825,48.710401,0.94,housenumber,184 Rue Saint-louvent 51300 Frignicourt,51262_0053_00184,G,184 RUE SAINT LOUVENT,
319756615,00013,31975661500013,O,,,,,,true,1,,92,,AV,GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,4.588532,48.701368,0.77,housenumber,92 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00092,G,92 RUE DU GENERAL LECLERC,
319788758,00013,31978875800013,O,1980-08-01,,,,,true,3,,21,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,4.589923,48.705001,0.84,housenumber,21 Avenue de Champagne 51300 Frignicourt,51262_0010_00021,G,21 AVENUE DE CHAMPAGNE,
320843915,00010,32084391500010,O,,NN,,,,true,1,,,,,,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,64.43,NAP,N,,,0,,,,,,
321415044,00015,32141504400015,O,1979-04-01,NN,,,,false,3,,18,,HAM,ST LOUVENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,85.1C,NAF1993,N,4.587499,48.703507,0.74,housenumber,18 Rue Saint-louvent 51300 Frignicourt,51262_0053_00018,G,18 RUE SAINT LOUVENT,
321530594,00027,32153059400027,O,1984-01-12,NN,,4391BZ,2014-06-27T00:12:04,true,5,,127,,RUE,DU PERTHOIS,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,43.91B,NAFRev2,N,4.599702,48.701565,0.94,housenumber,127 Rue du Perthois 51300 Frignicourt,51262_0048_00127,G,127 RUE DU PERTHOIS,
321754335,00016,32175433500016,O,1980-01-01,NN,,,2012-07-28T09:37:53,true,4,,63,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,4.589234,48.706788,0.84,housenumber,63 Avenue de Champagne 51300 Frignicourt,51262_0010_00063,G,63 AVENUE DE CHAMPAGNE,
322511585,00018,32251158500018,O,,NN,,,,true,1,,,,,,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
322837451,00010,32283745100010,O,,NN,,,,true,1,,19,,RUE,ST LOUVENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,4.586966,48.703503,0.84,housenumber,19 Rue Saint-louvent 51300 Frignicourt,51262_0053_00019,G,19 RUE SAINT LOUVENT,
323669168,00045,32366916800045,O,2016-02-09,,,,2018-10-12T04:58:25,true,4,,207,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2018-09-30,F,LA CAVE DU FROMA GERARD,,,,47.29Z,NAFRev2,N,4.588107,48.709877,0.85,housenumber,207 Avenue de Champagne 51300 Frignicourt,51262_0010_00207,G,207 AVENUE DE CHAMPAGNE,
323684969,00021,32368496900021,O,1982-01-20,NN,,,,true,1,,,,RTE,DU GRAND DER,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,O,4.592457,48.697914,0.78,street,Rue du Grand Der 51300 Frignicourt,51262_0021,G,RUE DU GRAND DER,
323820415,00038,32382041500038,O,,NN,,,,true,1,,143,,AV,MARCEL BAILLY,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,55.4B,NAF1993,N,4.596538,48.714643,0.85,housenumber,143 Avenue Marcel Bailly 51300 Frignicourt,51262_0035_00143,G,143 AVENUE MARCEL BAILLY,
324257641,00062,32425764100062,O,2000-07-01,,,,2011-04-28T00:21:04,false,3,,21,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4J,NAF1993,N,4.589923,48.705001,0.84,housenumber,21 Avenue de Champagne 51300 Frignicourt,51262_0010_00021,G,21 AVENUE DE CHAMPAGNE,
324816743,00078,32481674300078,O,2013-01-01,,,,2020-06-18T12:08:55,true,1,,138,,RUE,SAINT LOUVENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,4.584242,48.708427,0.94,housenumber,138 Rue Saint-louvent 51300 Frignicourt,51262_0053_00138,G,138 RUE SAINT LOUVENT,
325760395,00021,32576039500021,O,2003-01-02,NN,,,2008-11-07T00:43:03,false,3,,163,,RTE,DU GRAND DER,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,4.598344,48.692061,0.81,housenumber,163 Rue du Grand Der 51300 Frignicourt,51262_0021_00163,G,163 RUE DU GRAND DER,
325829729,00012,32582972900012,O,1982-11-01,01,2017,9602AA,2019-06-24T13:23:28,true,5,,,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02A,NAFRev2,O,4.592253,48.698089,0.94,street,Rue du Général Leclerc 51300 Frignicourt,51262_0020,G,RUE DU GENERAL LECLERC,
325903722,00024,32590372200024,O,1985-01-05,NN,,,2008-12-16T05:02:49,true,4,,192,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,56.10A,NAFRev2,N,4.587247,48.712536,0.85,housenumber,192 Avenue de Champagne 51300 Frignicourt,51262_0010_00192,G,192 AVENUE DE CHAMPAGNE,
327004966,00013,32700496600013,O,1983-03-31,NN,,,2006-10-27T01:42:18,false,3,,211,,RUE,SAINT LAURENT,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2A,NAFRev1,N,4.583444,48.711589,0.73,housenumber,211 Rue Saint-louvent 51300 Frignicourt,51262_0053_00211,G,211 RUE SAINT LOUVENT,
327004966,00021,32700496600021,O,2004-10-02,NN,,,2009-02-23T14:54:57,true,4,,208,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,4.586993,48.713255,0.85,housenumber,208 Avenue de Champagne 51300 Frignicourt,51262_0010_00208,G,208 AVENUE DE CHAMPAGNE,
327485975,00012,32748597500012,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,4.592253,48.698089,0.94,street,Rue du Général Leclerc 51300 Frignicourt,51262_0020,G,RUE DU GENERAL LECLERC,
329119440,00017,32911944000017,O,,NN,,,,true,1,,115,,AV,DE CHAMPAGNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,80.01,NAP,N,4.588336,48.709184,0.85,housenumber,115 Avenue de Champagne 51300 Frignicourt,51262_0010_00115,G,115 AVENUE DE CHAMPAGNE,
329230445,00010,32923044500010,O,,NN,,,,true,1,,41,,RUE,DU GENERAL LECLERC,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,4.590738,48.69948,0.94,housenumber,41 Rue du Général Leclerc 51300 Frignicourt,51262_0020_00041,G,41 RUE DU GENERAL LECLERC,
329230452,00016,32923045200016,O,,NN,,,,true,1,,21,,,LOT LES SORBIERS,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.04,NAP,N,4.58644,48.710221,0.62,housenumber,21 Rue des Sorbiers 51300 Frignicourt,51262_0060_00021,G,21 RUE DES SORBIERS,
329248223,00011,32924822300011,O,1981-01-01,NN,,,,true,1,,14,,RUE,DE LA MARNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1993-02-13,F,,,,,91.3A,NAF1993,N,4.584863,48.713328,0.55,street,Rue de la Fontaine Ludot 51300 Frignicourt,51262_0018,G,RUE DE LA FONTAINE LUDOT,
329949895,00018,32994989500018,O,1984-05-24,NN,,,,true,1,,,,RUE,DU GUE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.4W,NAF1993,O,4.588774,48.700701,0.94,street,Rue du Gué 51300 Frignicourt,51262_0022,G,RUE DU GUE,
330143553,00023,33014355300023,O,1997-04-14,,,,,false,2,,27,,RUE,DES SORBIERS,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4R,NAF1993,N,4.586015,48.710061,0.94,housenumber,27 Rue des Sorbiers 51300 Frignicourt,51262_0060_00027,G,27 RUE DES SORBIERS,
330720616,00011,33072061600011,O,1984-09-10,NN,,,,false,4,,8,,RUE,DE MARNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.4A,NAFRev1,N,4.590718,48.697789,0.94,housenumber,8 Rue de Marne 51300 Frignicourt,51262_0038_00008,G,8 RUE DE MARNE,
330720616,00029,33072061600029,O,2003-08-01,NN,,,2011-02-16T06:14:25,true,7,,145,,RUE,DU GRAND DER,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,43.12A,NAFRev2,N,4.596992,48.692996,0.94,housenumber,145 Rue du Grand Der 51300 Frignicourt,51262_0021_00145,G,145 RUE DU GRAND DER,
330720624,00015,33072062400015,O,1984-06-01,NN,,,2008-01-04T20:02:38,true,3,,83,,RUE,JEAN MOULIN,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.594402,48.701628,0.94,housenumber,83 Rue Jean Moulin 51300 Frignicourt,51262_0029_00083,G,83 RUE JEAN MOULIN,
331134122,00018,33113412200018,O,,,,,,true,1,,3,,RUE,DU CERISIER,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.592756,48.714108,0.94,housenumber,3 Rue du Cerisier 51300 Frignicourt,51262_0009_00003,G,3 RUE DU CERISIER,
331168005,00030,33116800500030,O,2010-04-20,,,,2012-11-09T00:28:07,true,2,APPT 4,84,,RUE,DE LA MARNE,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,74.10Z,NAFRev2,N,4.584863,48.713328,0.55,street,Rue de la Fontaine Ludot 51300 Frignicourt,51262_0018,G,RUE DE LA FONTAINE LUDOT,
331249193,00011,33124919300011,O,1984-11-07,NN,,,2008-11-07T00:49:56,false,4,,46,,RUE,DES TROENES,51300,FRIGNICOURT,,,51262,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,93.0D,NAF1993,N,4.590987,48.702991,0.94,housenumber,46 Rue des Troenes 51300 Frignicourt,51262_0064_00046,G,46 RUE DES TROENES,