id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349333,2019-01-11,000001,Vente,244400,17,,IMP DES COQUELICOTS,0005,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0386,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,285,2.494756,48.613702
2019-1349341,2019-01-02,000001,Vente,176442,2,,RUE DES CYGNES,0348,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZD0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,2.521606,48.611052
2019-1349416,2019-01-17,000001,Vente,190900,2,,RUE CHANTAL MAUDUIT,0336,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AD0013,,,135,,36,74.72,,,,,,,2,2,Appartement,74,3,,,,,,2.503683,48.612878
2019-1349416,2019-01-17,000001,Vente,190900,2,,RUE CHANTAL MAUDUIT,0336,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AD0013,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503683,48.612878
2019-1349447,2019-01-08,000001,Vente,340000,1,,RUE MOZART,0070,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0037,,,2091,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511734,48.615499
2019-1349447,2019-01-08,000001,Vente,340000,1,,RUE MOZART,0070,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0037,,,2016,93.01,,,,,,,,,1,2,Appartement,93,5,,,,,,2.511734,48.615499
2019-1349447,2019-01-08,000001,Vente,340000,1,,RUE MOZART,0070,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0037,,,2105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511734,48.615499
2019-1349484,2019-01-18,000001,Vente,284000,12,,RUE MARIE LAURENCIN,0050,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0028,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,378,2.50055,48.61577
2019-1349564,2019-01-31,000001,Vente,280000,26,,AV COLETTE,0039,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0077,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,226,2.501029,48.614401
2019-1349672,2019-01-17,000001,Vente en l'état futur d'achèvement,186400,17,,RUE DES CYGNES,0348,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZD0039,,,61,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.51971,48.611835
2019-1349672,2019-01-17,000001,Vente en l'état futur d'achèvement,186400,17,,RUE DES CYGNES,0348,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZD0039,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51971,48.611835
2019-1349672,2019-01-17,000001,Vente en l'état futur d'achèvement,186400,17,,RUE DES CYGNES,0348,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZD0039,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.51971,48.611835
2019-1349683,2019-02-05,000001,Vente,347800,79,,RUE DU BOIS DES PRES HAUTS,0332,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AL0105,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,674,2.507495,48.629046
2019-1349684,2019-01-14,000001,Vente,255000,7,,RUE DES PETITS PRES,0909,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0253,,,10,78.47,,,,,,,,,1,2,Appartement,79,4,,,,,,2.514377,48.614016
2019-1349684,2019-01-14,000001,Vente,255000,1,,RUE DES PETITS PRES,0909,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0267,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514265,48.614009
2019-1349684,2019-01-14,000001,Vente,255000,1,,RUE DES PETITS PRES,0909,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0267,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.514265,48.614009
2019-1349713,2019-02-01,000001,Vente,249000,56,,AV DES JASMINS,0032,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0125,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.50049,48.612831
2019-1349713,2019-02-01,000001,Vente,249000,56,,AV DES JASMINS,0032,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,194,2.500435,48.612889
2019-1349720,2019-01-31,000001,Vente,298000,4,,IMP DES PIVOINES,0090,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0414,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,270,2.495038,48.615637
2019-1349754,2019-01-14,000001,Vente,8000,1,,RUE MOZART,0070,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0037,,,1073,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511734,48.615499
2019-1349768,2019-01-30,000001,Vente,65170,12,B,AV DES JASMINS,0032,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0343,,,18,,,,,,,,,,1,1,Maison,66,3,,,,,,2.498343,48.612729
2019-1349768,2019-01-30,000001,Vente,65170,,,RUE ROSA LUXEMBOURG,0110,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0343,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498343,48.612729
2019-1349768,2019-01-30,000001,Vente,65170,12,A,AV DES JASMINS,0032,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0343,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498343,48.612729
2019-1349795,2019-01-28,000001,Vente,250000,12,,AV SUZANNE LENGLEN,0111,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0151,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,224,2.506199,48.611023
2019-1349796,2019-02-11,000001,Vente,183000,2,,RUE BARON LACAZE,0408,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0736,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497778,48.611565
2019-1349796,2019-02-11,000001,Vente,183000,4,,RUE BARON LACAZE,0408,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0736,,,52,61.15,,,,,,,,,1,2,Appartement,61,3,,,,,,2.497778,48.611565
2019-1349796,2019-02-11,000001,Vente,183000,1,,RUE BARON LACAZE,0408,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0736,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497778,48.611565
2019-1349796,2019-02-11,000001,Vente,183000,2,,RUE BARON LACAZE,0408,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0736,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497778,48.611565
2019-1349813,2019-01-30,000001,Vente,307000,1,,RUE CHARLES BAUDELAIRE,0075,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AE0177,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,417,2.504061,48.60559
2019-1349938,2019-02-20,000001,Vente,264000,39,T,RUE DU CHATEAU,0004,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0704,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,198,2.499596,48.611832
2019-1349953,2019-02-04,000001,Vente,250000,10,,RUE DE L'IMPRIMERIE,0675,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AB0581,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,240,2.487451,48.615296
2019-1349965,2019-02-15,000001,Vente,170500,2,,RUE BARON LACAZE,0408,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0736,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497778,48.611565
2019-1349965,2019-02-15,000001,Vente,170500,6,,RUE BARON LACAZE,0408,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0736,,,34,61.45,,,,,,,,,1,2,Appartement,61,3,,,,,,2.497778,48.611565
2019-1349965,2019-02-15,000001,Vente,170500,2,,RUE BARON LACAZE,0408,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0736,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497778,48.611565
2019-1350073,2019-02-13,000001,Vente,146431,2,,RUE DES CYGNES,0348,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZD0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,2.521433,48.611229
2019-1350074,2019-02-18,000001,Vente terrain à bâtir,218434.39,,,AU DSU DE LA CHARDONNIERE,B014,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AM0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2553,2.517347,48.627185
2019-1350170,2019-02-21,000001,Vente,215000,4,,RUE NIEPCE,0035,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AB0103,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,363,2.49438,48.614229
2019-1350192,2019-02-15,000001,Vente,319000,,,RUE DIDIER PIRONI,0390,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0035,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.508009,48.612304
2019-1350192,2019-02-15,000001,Vente,319000,19,,RUE DIDIER PIRONI,0390,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0036,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,263,2.507971,48.612236
2019-1350217,2019-02-15,000001,Vente,55000,28,,PL DU VIEUX MARCHE,0119,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AB0406,,,1,,2,,6,,7,,,,4,1,Maison,58,3,,,,,,2.489147,48.615771
2019-1350221,2019-02-22,000001,Vente,335000,9,,RUE HELENE BOUCHER,0559,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0172,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,319,2.50514,48.611933
2019-1350227,2019-02-21,000001,Vente,225000,1,,PL DES EDELWEISS,0029,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0540,,,1419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49626,48.616705
2019-1350227,2019-02-21,000001,Vente,225000,6,,ALL DES VIOLETTES,0130,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0544,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,110,2.496021,48.616616
2019-1350311,2019-02-28,000001,Vente,221500,7,,RUE DES VIGNES,0122,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AC0080,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,682,2.495241,48.607832
2019-1350317,2019-03-01,000001,Vente,314000,145,,RUE DU GRAND MAURY,0520,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AN0039,,,1,110.97,,,,,,,,,1,1,Maison,116,4,,,,,,2.518597,48.619105
2019-1350373,2019-03-12,000001,Vente,145000,3,,BD CHRISTIAN JULLIEN,0344,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0034,,,45,42.3,,,,,,,,,1,2,Appartement,42,2,,,,,,2.513569,48.615392
2019-1350373,2019-03-12,000001,Vente,145000,1,,RUE DU TRITON CRETE,1210,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0034,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.513569,48.615392
2019-1350375,2019-03-07,000001,Vente,201000,9,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2588,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511386,48.611508
2019-1350375,2019-03-07,000001,Vente,201000,9,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2588,,,59,56.7,,,,,,,,,1,2,Appartement,56,3,,,,,,2.511386,48.611508
2019-1350375,2019-03-07,000001,Vente,201000,9,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2588,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511386,48.611508
2019-1350549,2019-03-06,000001,Vente,245000,16,,RUE LOUISE WEISS,1300,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0234,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,225,2.502803,48.615605
2019-1350559,2019-03-15,000001,Vente,215000,3,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0413,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509109,48.612163
2019-1350559,2019-03-15,000001,Vente,215000,3,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0413,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509109,48.612163
2019-1350559,2019-03-15,000001,Vente,215000,3,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0413,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509109,48.612163
2019-1350559,2019-03-15,000001,Vente,215000,3,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0413,,,13,65.04,,,,,,,,,1,2,Appartement,63,3,,,,,,2.509109,48.612163
2019-1350616,2019-03-19,000001,Vente,206000,2,,RUE CHANTAL MAUDUIT,0336,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AD0013,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503683,48.612878
2019-1350616,2019-03-19,000001,Vente,206000,2,,RUE CHANTAL MAUDUIT,0336,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AD0013,,,113,,53,63.49,,,,,,,2,2,Appartement,62,3,,,,,,2.503683,48.612878
2019-1350687,2019-03-18,000001,Vente,155000,2,,PL DE LA LIBERTE,0068,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2588,,,22,42.27,,,,,,,,,1,2,Appartement,42,2,,,,,,2.511386,48.611508
2019-1350687,2019-03-18,000001,Vente,155000,2,,PL DE LA LIBERTE,0068,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2588,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.511386,48.611508
2019-1350695,2019-03-15,000001,Vente en l'état futur d'achèvement,159000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-1350695,2019-03-15,000001,Vente en l'état futur d'achèvement,159000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1350699,2019-03-15,000001,Vente en l'état futur d'achèvement,254000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,14,,,,,,,,,,1,,,,,,,,,,,
2019-1350699,2019-03-15,000001,Vente en l'état futur d'achèvement,254000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,134,,,,,,,,,,1,,,,,,,,,,,
2019-1350699,2019-03-15,000001,Vente en l'état futur d'achèvement,254000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,152,,,,,,,,,,1,,,,,,,,,,,
2019-1350699,2019-03-15,000001,Vente en l'état futur d'achèvement,254000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,13,,,,,,,,,,1,,,,,,,,,,,
2019-1350700,2019-03-15,000001,Vente en l'état futur d'achèvement,301000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,2.516469,48.615715
2019-1350713,2019-03-28,000001,Vente,315000,2,,RUE HERNANI,0067,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AE0082,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,308,2.504628,48.606742
2019-1350743,2019-03-14,000001,Vente en l'état futur d'achèvement,182000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,10,,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2019-1350743,2019-03-14,000001,Vente en l'état futur d'achèvement,182000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1350774,2019-03-27,000001,Vente,1019022.9,,,AU DSU DE LA CHARDONNIERE,B014,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AM0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5555,2.51821,48.625498
2019-1350774,2019-03-27,000001,Vente,1019022.9,,,AU DSU DE LA CHARDONNIERE,B014,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AM0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6157,2.519269,48.625709
2019-1350825,2019-03-25,000001,Vente en l'état futur d'achèvement,340000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.51679,48.615255
2019-1350825,2019-03-25,000001,Vente en l'état futur d'achèvement,340000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.51674,48.615138
2019-1350826,2019-04-02,000001,Vente,265000,13,,RUE DES SORBIERS,0107,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0672,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,246,2.499121,48.612323
2019-1350839,2019-03-22,000001,Vente en l'état futur d'achèvement,301000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.515803,48.615492
2019-1350840,2019-03-22,000001,Vente en l'état futur d'achèvement,296000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.516105,48.615865
2019-1350914,2019-03-27,000001,Vente en l'état futur d'achèvement,181000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,75,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-1350914,2019-03-27,000001,Vente en l'état futur d'achèvement,181000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1350915,2019-03-27,000001,Vente en l'état futur d'achèvement,309000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.515413,48.61564
2019-1350921,2019-03-27,000001,Vente en l'état futur d'achèvement,294000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,2.515628,48.615888
2019-1350926,2019-03-29,000001,Vente,320000,5163,,SEN AUX POIVRES,0095,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AC0100,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,973,2.496764,48.606731
2019-1350928,2019-04-05,000001,Vente,362000,7,,RUE HONORE DE BALZAC,0072,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AE0243,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,426,2.501558,48.605709
2019-1350933,2019-04-02,000001,Vente,580000,,,LA MARE DE LA VIORNE,B049,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AL0264,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.513127,48.627751
2019-1350933,2019-04-02,000001,Vente,580000,21,,RUE DE LA MARE A TISSIER,0801,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AL0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,AG,terrains d'agrément,PARC,Parc,953,2.512963,48.627948
2019-1350933,2019-04-02,000001,Vente,580000,21,,RUE DE LA MARE A TISSIER,0801,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AL0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1000,2.512963,48.627948
2019-1350937,2019-04-09,000001,Vente,421900,213,,RUE DU GRAND MAURY,0520,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AN0136,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,609,2.512956,48.617726
2019-1350985,2019-03-29,000001,Vente en l'état futur d'achèvement,317000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1350985,2019-03-29,000001,Vente en l'état futur d'achèvement,317000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1350985,2019-03-29,000001,Vente en l'état futur d'achèvement,317000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,20,,21,,,,,,,,2,2,Appartement,80,4,,,,,,,
2019-1351020,2019-03-28,000001,Vente,315230,1,,RUE DES FAUVETTES,0402,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0351,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,270,2.517032,48.616525
2019-1351043,2019-04-03,000001,Vente en l'état futur d'achèvement,314000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.515691,48.615534
2019-1351065,2019-04-03,000001,Vente en l'état futur d'achèvement,149000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1351065,2019-04-03,000001,Vente en l'état futur d'achèvement,149000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,8,,,,,,,,,,1,2,Appartement,39,2,,,,,,,
2019-1351075,2019-04-05,000001,Vente en l'état futur d'achèvement,335000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.516022,48.6154
2019-1351197,2019-04-15,000001,Vente en l'état futur d'achèvement,320000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.516193,48.615563
2019-1351239,2019-04-23,000001,Vente,252000,47,,AV SIMONE DE BEAUVOIR,0113,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0268,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,182,2.49954,48.615915
2019-1351242,2019-04-25,000001,Vente,424000,66,,RUE DE GUERNESEY,0066,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AE0061,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,530,2.503976,48.606746
2019-1351348,2019-04-25,000001,Vente,185900,11,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2585,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510971,48.612688
2019-1351348,2019-04-25,000001,Vente,185900,11,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2585,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510971,48.612688
2019-1351348,2019-04-25,000001,Vente,185900,11,,RUE VIVALDI,0069,91280,91573,Saint-Pierre-du-Perray,91,,,915730000A2585,,,12,56.57,,,,,,,,,1,2,Appartement,56,3,,,,,,2.510971,48.612688
2019-1351360,2019-04-25,000001,Vente,30000,42,,RUE DU VIEUX MARCHE,0120,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AB0156,,,52,25.64,,,,,,,,,1,2,Appartement,24,2,,,,,,2.490025,48.615811
2019-1351360,2019-04-25,000001,Vente,30000,42,,RUE DU VIEUX MARCHE,0120,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AB0156,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490025,48.615811
2019-1351378,2019-04-15,000001,Vente,282650,45,,RUE LOUISE DE VILMORIN,0047,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0043,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,103,2.500657,48.615626
2019-1351378,2019-04-15,000001,Vente,282650,45,,RUE LOUISE DE VILMORIN,0047,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0044,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.500806,48.615654
2019-1351431,2019-04-23,000001,Vente,338000,6,,RUE AMBROISE PARE,0136,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AB0481,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,333,2.490693,48.613539
2019-1351456,2019-04-25,000001,Vente en l'état futur d'achèvement,320000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.515571,48.61558
2019-1351467,2019-04-25,000001,Vente en l'état futur d'achèvement,307000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.516341,48.615645
2019-1351525,2019-05-10,000001,Vente,248000,7,B,QUAI DES PLATANES,0093,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AC0169,,,10,94.23,,,,,,,,,1,1,Maison,96,5,,,,,,2.491229,48.608387
2019-1351555,2019-05-06,000001,Vente en l'état futur d'achèvement,341000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.516294,48.615331
2019-1351653,2019-05-15,000001,Vente en l'état futur d'achèvement,208000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1351653,2019-05-15,000001,Vente en l'état futur d'achèvement,208000,,,LA GARENNE,B016,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0412,,,60,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2019-1351683,2019-05-10,000001,Vente,360000,11,,RUE GEORGES CARPENTIER,0053,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0139,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,357,2.505742,48.610382
2019-1351729,2019-05-09,000001,Vente en l'état futur d'achèvement,608965.2,,,NAMUR,B026,91280,91573,Saint-Pierre-du-Perray,91,,,91573000ZC0363,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,420,0,,,,,,2.522002,48.617407
2019-1351752,2019-05-17,000001,Vente,323000,73,,RUE MARYSE BASTIE,0052,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0305,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,370,2.49777,48.616509
2019-1351771,2019-05-24,000001,Vente,350000,2,,RUE DE MONTGARDE,0025,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AC0129,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,714,2.49116,48.608888
2019-1351787,2019-05-16,000001,Vente,168000,53,,AV ALAIN COLAS,0001,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0389,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504991,48.613191
2019-1351787,2019-05-16,000001,Vente,168000,53,,AV ALAIN COLAS,0001,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0389,,,133,,160,,84,48.05,89,,,,4,2,Appartement,47,2,,,,,,2.504991,48.613191
2019-1351869,2019-05-24,000001,Vente,195000,14,,RUE DU COMMERCE,1310,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0339,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.506071,48.614505
2019-1351899,2019-05-31,000001,Vente,151100,1,,ALL DU BELVEDERE,0337,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0632,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.496517,48.610589
2019-1351899,2019-05-31,000001,Vente,151100,1,,ALL DU BELVEDERE,0337,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0632,,,37,51.2,,,,,,,,,1,2,Appartement,51,2,,,,,,2.496517,48.610589
2019-1351902,2019-05-31,000001,Vente,260000,43,,AV DES JASMINS,0032,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0157,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,218,2.500333,48.613315
2019-1351924,2019-05-31,000001,Vente,242500,44,,RUE LOUISE DE VILMORIN,0047,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AA0056,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,140,2.501428,48.615415
2019-1351939,2019-06-03,000001,Vente,255000,1,,RUE SUZANNE VALADON,0112,91280,91573,Saint-Pierre-du-Perray,91,,,91573000AH0202,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,195,2.50312,48.613736