siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201345,00011,21420134500011,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.041126,45.690091,0.51,street,Route de Jailleux 42130 Marcilly-le-Châtel,42134_0044,D,ROUTE DE JAILLEUX,
214201345,00029,21420134500029,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,4,,550,,RTE,DE STE ANNE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN COTE,,,,85.20Z,NAFRev2,N,4.029992,45.696884,0.75,housenumber,550 Route de Sainte Anne 42130 Marcilly-le-Châtel,42134_0092_00550,G,550 ROUTE DE SAINTE ANNE,
214201345,00037,21420134500037,O,1996-01-01,NN,,,2019-12-30T14:29:15,false,4,MAIRIE,,,,,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2019-12-26,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.036133,45.694795,0.91,street,Place de la Mairie 42130 Marcilly-le-Châtel,42134_0053,D,PLACE DE LA MAIRIE,
214201345,00045,21420134500045,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS,,,,68.20A,NAFRev2,N,4.036133,45.694795,0.91,street,Place de la Mairie 42130 Marcilly-le-Châtel,42134_0053,D,PLACE DE LA MAIRIE,
264203191,00012,26420319100012,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.036133,45.694795,0.91,street,Place de la Mairie 42130 Marcilly-le-Châtel,42134_0053,G,PLACE DE LA MAIRIE,
300154861,00011,30015486100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,O,4.026529,45.69625,0.91,street,Rue du Vieux Bourg 42130 Marcilly-le-Châtel,42134_0100,G,RUE DU VIEUX BOURG,
301230538,00011,30123053800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHABET,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,4.060916,45.703238,0.9,street,Chemin du Bois de Chabet 42130 Marcilly-le-Châtel,42134_0004,G,CHEMIN DU BOIS DE CHABET,
302842125,00015,30284212500015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
302842133,00019,30284213300019,O,1990-09-27,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,LD,LE BOURG,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.026529,45.69625,0.8,street,Rue du Vieux Bourg 42130 Marcilly-le-Châtel,42134_0100,G,RUE DU VIEUX BOURG,
303925101,00014,30392510100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1987-04-26,F,,,,,67.01,NAP,N,,,0,,,,,,
307552893,00017,30755289300017,O,1976-01-01,NN,,3312ZA,2019-11-14T14:00:37,true,4,,,,,LE RAVAT,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.8P,NAFRev1,N,4.032632,45.697113,0.94,street,Le Ravat 42130 Marcilly-le-Châtel,42134_doskyd,G,LE RAVAT,
312275076,00015,31227507600015,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,CORBE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.033822,45.688926,0.75,street,Rue de Corbes 42130 Marcilly-le-Châtel,42134_0018,G,RUE DE CORBES,
312386311,00012,31238631100012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
312628977,00018,31262897700018,O,1978-01-01,,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312767601,00031,31276760100031,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.3C,NAFRev1,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
314617291,00013,31461729100013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BRANDISSE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4F,NAF1993,N,4.032965,45.692267,0.92,street,Rue de la Brandisse 42130 Marcilly-le-Châtel,42134_0006,G,RUE DE LA BRANDISSE,
314724493,00031,31472449300031,O,2004-01-01,,,,2019-11-14T14:00:37,false,3,,,,LD,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
315116111,00032,31511611100032,O,1987-03-10,NN,,,2019-11-14T14:00:37,true,4,,,,,CHATEAU GAILLARD,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.031757,45.687455,0.94,locality,Château Gaillard 42130 Marcilly-le-Châtel,42134_b015,G,CHATEAU GAILLARD,
315322818,00024,31532281800024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE GIPON,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,55.60,NAP,N,4.032386,45.692973,0.81,street,Rue du Gipon 42130 Marcilly-le-Châtel,42134_0036,G,RUE DU GIPON,
315876045,00032,31587604500032,O,2012-08-01,,,,2019-11-14T14:00:37,false,2,,,,,LIEU-DIT SAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03B,NAFRev2,N,4.036224,45.682363,0.91,street,Route de Say 42130 Marcilly-le-Châtel,42134_0096,G,ROUTE DE SAY,
318443835,00059,31844383500059,O,2004-01-10,NN,,,2019-11-14T14:00:37,false,4,,,,LD,GIPON,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,4.032386,45.692973,0.91,street,Rue du Gipon 42130 Marcilly-le-Châtel,42134_0036,G,RUE DU GIPON,
319873022,00010,31987302200010,O,1979-11-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LABARIN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,45.2V,NAF1993,N,4.026387,45.688164,0.91,street,Chemin de Labarin 42130 Marcilly-le-Châtel,42134_0050,G,CHEMIN DE LABARIN,
319873022,00028,31987302200028,O,1999-04-08,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CORBES,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,43.12A,NAFRev2,N,4.033822,45.688926,0.92,street,Rue de Corbes 42130 Marcilly-le-Châtel,42134_0018,G,RUE DE CORBES,
320789860,00014,32078986000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BRANDISSE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,45.2V,NAF1993,O,4.032965,45.692267,0.92,street,Rue de la Brandisse 42130 Marcilly-le-Châtel,42134_0006,G,RUE DE LA BRANDISSE,
321237430,00012,32123743000012,O,1981-04-01,02,2018,,2021-02-23T10:45:03,true,4,,501,,RTE,DE REZINET,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.032524,45.6757,0.85,housenumber,501 Route de Rezinet 42130 Marcilly-le-Châtel,42134_0088_00501,G,501 ROUTE DE REZINET,
325094944,00031,32509494400031,O,1989-08-31,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,74.4A,NAF1993,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
325277457,00116,32527745700116,O,2021-04-18,,,5610CR,2021-06-09T19:04:24,true,1,,245,,RUE,DE CHATEAU GAILLARD,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2021-04-18,A,,,,ALTO PIZZA ! CHEZ CATHY,56.10C,NAFRev2,N,4.031545,45.686567,0.94,housenumber,245 Rue de Chateau Gaillard 42130 Marcilly-le-Châtel,42134_0012_00245,G,245 RUE DE CHATEAU GAILLARD,
326979135,00018,32697913500018,O,1983-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,MAIRIE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,4.036133,45.694795,0.91,street,Place de la Mairie 42130 Marcilly-le-Châtel,42134_0053,G,PLACE DE LA MAIRIE,
327637054,00013,32763705400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA COTE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.03116,45.702273,0.92,street,Rue de la Côte 42130 Marcilly-le-Châtel,42134_0022,G,RUE DE LA COTE,
327637062,00016,32763706200016,O,1983-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329868889,00026,32986888900026,O,1996-02-22,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BIZAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,68.20B,NAFRev2,N,4.029402,45.694758,0.81,street,Rue du Bizay 42130 Marcilly-le-Châtel,42134_0001,G,RUE DU BIZAY,
330145426,00012,33014542600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,SAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,4.036224,45.682363,0.91,street,Route de Say 42130 Marcilly-le-Châtel,42134_0096,G,ROUTE DE SAY,
330153156,00014,33015315600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.4A,NAF1993,N,4.036224,45.682363,0.91,street,Route de Say 42130 Marcilly-le-Châtel,42134_0096,G,ROUTE DE SAY,
330960311,00018,33096031100018,O,1984-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MAURE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,01.3Z,NAF1993,N,4.033301,45.689614,0.91,street,Route de Maure 42130 Marcilly-le-Châtel,42134_0054,G,ROUTE DE MAURE,
331449066,00017,33144906600017,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,CHABET,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,4.060916,45.703238,0.91,street,Chemin du Bois de Chabet 42130 Marcilly-le-Châtel,42134_0004,G,CHEMIN DU BOIS DE CHABET,
331596221,00035,33159622100035,O,2005-10-01,NN,,4332BB,2019-11-14T14:00:37,false,4,LES MATHEVONS,,,,,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,43.32B,NAFRev2,N,4.01908,45.674099,0.41,locality,Les Grandes Places 42130 Marcilly-le-Châtel,42134_b032,D,LES GRANDES PLACES,
331795138,00014,33179513800014,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
332627314,00039,33262731400039,O,2017-06-20,01,2018,,2020-08-25T10:35:42,true,1,461 ROUTE DE,461,,RTE,DE SAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,41.10A,NAFRev2,O,4.030787,45.681219,0.82,housenumber,461 Route de Say 42130 Marcilly-le-Châtel,42134_0096_00461,G,461 ROUTE DE SAY,
333032407,00012,33303240700012,O,1985-07-01,NN,,,2021-02-23T10:52:36,true,3,,1900,,RTE,DE MONTBRISON,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.037455,45.679005,0.86,housenumber,1900 Route de Montbrison 42130 Marcilly-le-Châtel,42134_0062_01900,G,1900 ROUTE DE MONTBRISON,
333753671,00010,33375367100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BARIN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,5.8641916,48.6830642,0.89,poi.track,Chemin de la Barine Écrouves,https://osm.org/way/119151992,G,,
333874246,00031,33387424600031,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,PUY GRANET,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.34Z,NAFRev2,N,4.020219,45.685644,0.94,locality,Puy Granet 42130 Marcilly-le-Châtel,42134_b047,G,PUY GRANET,
334016524,00020,33401652400020,O,2008-01-10,,,,2019-11-14T14:00:37,true,2,BAT MAIRIE,,,,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,10.71B,NAFRev2,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
334487923,00016,33448792300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA COTE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,34.2A,NAF1993,O,4.03116,45.702273,0.92,street,Rue de la Côte 42130 Marcilly-le-Châtel,42134_0022,G,RUE DE LA COTE,
335263349,00011,33526334900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,JAILLEUX,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,4.041126,45.690091,0.92,street,Route de Jailleux 42130 Marcilly-le-Châtel,42134_0044,G,ROUTE DE JAILLEUX,
338169980,00012,33816998000012,O,1986-07-01,NN,,,2021-02-23T10:54:48,true,3,,93,,RUE,DES RAMEYS,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.033247,45.694145,0.94,housenumber,93 Rue des Rameys 42130 Marcilly-le-Châtel,42134_0084_00093,G,93 RUE DES RAMEYS,
338278781,00012,33827878100012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,AU GIPON,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,55.71,NAP,N,4.032386,45.692973,0.72,street,Rue du Gipon 42130 Marcilly-le-Châtel,42134_0036,G,RUE DU GIPON,
339047755,00014,33904775500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MONTVERDUN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,20.1A,NAF1993,O,4.037957,45.696318,0.84,street,Route de Montverdun 42130 Marcilly-le-Châtel,42134_0064,G,ROUTE DE MONTVERDUN,
339308868,00019,33930886800019,O,1986-11-10,NN,,,2019-11-14T14:00:37,false,4,,,,,CORBES,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,N,4.033822,45.688926,0.92,street,Rue de Corbes 42130 Marcilly-le-Châtel,42134_0018,G,RUE DE CORBES,
340535038,00053,34053503800053,O,2003-02-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA MORANDIN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.032965,45.692267,0.47,street,Rue de la Brandisse 42130 Marcilly-le-Châtel,42134_0006,G,RUE DE LA BRANDISSE,
342345808,00014,34234580800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SAINTE ANNE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.035712,45.696399,0.92,street,Route de Sainte Anne 42130 Marcilly-le-Châtel,42134_0092,G,ROUTE DE SAINTE ANNE,
344027420,00027,34402742000027,O,2006-02-28,,,,2019-11-14T14:00:37,false,3,,,,,LES GRANDES RASES,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,68.20A,NAFRev2,N,4.035073,45.706135,0.94,locality,Les Grandes Rases 42130 Marcilly-le-Châtel,42134_b033,G,LES GRANDES RASES,
344027420,00035,34402742000035,O,2015-11-09,,,,2021-03-16T08:51:04,true,2,,1280,,RTE,DE BOEN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,68.20B,NAFRev2,N,4.033551,45.707639,0.83,housenumber,1280 Route de Boen 42130 Marcilly-le-Châtel,42134_0003_01280,G,1280 ROUTE DE BOEN,
344776141,00014,34477614100014,O,1988-05-01,NN,,,2019-11-14T14:00:37,true,7,,,,,CHATEAU SAINTE ANNE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,91.04Z,NAFRev2,N,4.035712,45.696399,0.74,street,Route de Sainte Anne 42130 Marcilly-le-Châtel,42134_0092,G,ROUTE DE SAINTE ANNE,
347623993,00024,34762399300024,O,1996-06-03,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LABARIN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.4C,NAF1993,N,4.026387,45.688164,0.91,street,Chemin de Labarin 42130 Marcilly-le-Châtel,42134_0050,G,CHEMIN DE LABARIN,
348355785,00018,34835578500018,O,1988-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,AU BOURG,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348566076,00017,34856607600017,O,1988-10-10,NN,,,2019-11-14T14:00:37,true,3,,1301,,RTE,DE SAINTE ANNE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.026349,45.699527,0.86,housenumber,1301 Route de Sainte Anne 42130 Marcilly-le-Châtel,42134_0092_01301,G,1301 ROUTE DE SAINTE ANNE,
350812566,00015,35081256600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CORBES,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.70,NAP,N,4.033822,45.688926,0.92,street,Rue de Corbes 42130 Marcilly-le-Châtel,42134_0018,G,RUE DE CORBES,
351974662,00014,35197466200014,O,1989-07-12,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TUILERIE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
352215255,00030,35221525500030,O,2001-01-09,NN,,,2019-11-14T14:00:37,true,4,,,,,SAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MIREO ATELIER DES 3 SOLEILS,,,,90.03B,NAFRev2,N,4.036224,45.682363,0.91,street,Route de Say 42130 Marcilly-le-Châtel,42134_0096,G,ROUTE DE SAY,
352686810,00016,35268681000016,O,1990-01-01,,,,2019-11-14T14:00:37,true,4,,,,LD,AUX BRUYERES,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.2823036,47.5279815,0.9,poi.track,Chemin aux Bruyères Chassey-lès-Montbozon,https://osm.org/way/60788772,G,,
353783749,00024,35378374900024,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AUX RAVATS,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.4Z,NAFRev1,N,4.032632,45.697113,0.44,street,Le Ravat 42130 Marcilly-le-Châtel,42134_doskyd,G,LE RAVAT,
356000000,09331,35600000009331,O,2012-01-01,,,,2019-11-14T14:00:37,false,2,,5095,,,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
356000828,04945,35600082804945,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
377724182,00011,37772418200011,O,1990-05-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LUGNEUX,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378534523,00014,37853452300014,O,1990-07-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,4.026529,45.69625,0.8,street,Rue du Vieux Bourg 42130 Marcilly-le-Châtel,42134_0100,G,RUE DU VIEUX BOURG,
378534523,00022,37853452300022,O,2002-11-20,NN,,4322AZ,2019-11-14T14:00:37,true,5,,261,,RTE,DE SAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22A,NAFRev2,N,4.033353,45.68145,0.82,housenumber,261 Route de Say 42130 Marcilly-le-Châtel,42134_0096_00261,G,261 ROUTE DE SAY,
379248214,00049,37924821400049,O,2001-07-01,NN,,,2019-11-14T14:00:37,true,6,,,,LD,SAY,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,71.12B,NAFRev2,O,4.036224,45.682363,0.91,street,Route de Say 42130 Marcilly-le-Châtel,42134_0096,G,ROUTE DE SAY,
379518913,00031,37951891300031,O,1997-08-14,NN,,,2019-11-14T14:00:37,false,4,,,,,LE GIPON,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,91.3E,NAF1993,O,4.032386,45.692973,0.81,street,Rue du Gipon 42130 Marcilly-le-Châtel,42134_0036,G,RUE DU GIPON,
379743313,00049,37974331300049,O,2012-01-03,,,,2020-11-27T08:50:54,false,2,,,,,JAILLEUX,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.99B,NAFRev2,N,4.041126,45.690091,0.92,street,Route de Jailleux 42130 Marcilly-le-Châtel,42134_0044,G,ROUTE DE JAILLEUX,
380108365,00012,38010836500012,O,1990-12-05,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.036133,45.694795,0.91,street,Place de la Mairie 42130 Marcilly-le-Châtel,42134_0053,G,PLACE DE LA MAIRIE,
380275321,00012,38027532100012,O,1990-11-02,NN,,,2019-11-14T14:00:37,false,3,,,,,AU VIEUX BOURG,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,92.3A,NAFRev1,N,4.026529,45.69625,0.81,street,Rue du Vieux Bourg 42130 Marcilly-le-Châtel,42134_0100,G,RUE DU VIEUX BOURG,
381521178,00040,38152117800040,O,2003-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,75.00Z,NAFRev2,N,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
381855147,00017,38185514700017,O,1991-05-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE PAVE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,4.036431,45.696189,0.79,street,Rue du Pave 42130 Marcilly-le-Châtel,42134_0070,G,RUE DU PAVE,
381967991,00013,38196799100013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CORBES,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.033822,45.688926,0.92,street,Rue de Corbes 42130 Marcilly-le-Châtel,42134_0018,G,RUE DE CORBES,
382837284,00027,38283728400027,O,2010-06-01,,,,2019-11-14T14:00:37,true,2,,,,LD,LE POYET,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2011-05-31,F,AU FIL DES CONNAISSANCES,,,,85.59A,NAFRev2,N,-1.2724286,47.1671227,0.89,poi.culvert,Le Poyet (Buse) Vallet,https://osm.org/way/329398355,G,,
383723509,00014,38372350900014,O,1991-12-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE CHATEAU,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2006-12-31,F,AUBERGE LA CESARDE,,,,70.2C,NAFRev1,N,4.031702,45.688653,0.91,street,Rue de Chateau Gaillard 42130 Marcilly-le-Châtel,42134_0012,G,RUE DE CHATEAU GAILLARD,
383723509,00022,38372350900022,O,1991-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU VIEUX BOURG,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,01.21Z,NAFRev2,N,4.026529,45.69625,0.81,street,Rue du Vieux Bourg 42130 Marcilly-le-Châtel,42134_0100,G,RUE DU VIEUX BOURG,
384027421,00013,38402742100013,O,1992-01-01,NN,,,2021-02-23T11:12:11,true,3,,1621,,RTE,DE MONTVERDUN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.053951,45.703126,0.86,housenumber,1621 Route de Montverdun 42130 Marcilly-le-Châtel,42134_0064_01621,G,1621 ROUTE DE MONTVERDUN,
387826662,00018,38782666200018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA COTE,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,01.1G,NAF1993,N,4.03116,45.702273,0.92,street,Rue de la Côte 42130 Marcilly-le-Châtel,42134_0022,G,RUE DE LA COTE,
388044778,00016,38804477800016,O,1983-09-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LES GRANDES RASES,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,01.46Z,NAFRev2,N,4.035073,45.706135,0.94,locality,Les Grandes Rases 42130 Marcilly-le-Châtel,42134_b033,G,LES GRANDES RASES,
388233207,00017,38823320700017,O,1992-07-01,12,2018,,2021-02-23T11:14:12,true,4,,30,,RTE,DE MONTVERDUN,42130,MARCILLY-LE-CHATEL,,,42134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.037957,45.696318,0.85,housenumber,30 Route de Montverdun 42130 Marcilly-le-Châtel,42134_0064_00030,G,30 ROUTE DE MONTVERDUN,