id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379284,2021-01-21,000001,Vente,47500,,,LA RACANELLE,B090,81290,81084,Escoussens,81,,,810840000A1556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,2.206618,43.504102
2021-1379300,2021-01-14,000001,Vente,149500,,,LA FUMADE,B040,81290,81084,Escoussens,81,,,810840000A0302,,,,,,,,,,,,,0,,,,,P,prés,,,652,2.210446,43.499933
2021-1379300,2021-01-14,000001,Vente,149500,5132,,AV DU BERNAZOBRE,0015,81290,81084,Escoussens,81,,,810840000A1558,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,360,2.210521,43.499736
2021-1379300,2021-01-14,000001,Vente,149500,,,LA FUMADE,B040,81290,81084,Escoussens,81,,,810840000A1559,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.210632,43.49988
2021-1379517,2021-02-10,000001,Vente,45000,,,LA RACANELLE,B090,81290,81084,Escoussens,81,,,810840000A1553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,2.206049,43.503984
2021-1379569,2021-02-04,000001,Vente,50,,,ROUGERY,B104,81290,81084,Escoussens,81,,,810840000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.221445,43.506964
2021-1379628,2021-01-26,000001,Vente,135000,5273,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1349,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1186,2.213562,43.510472
2021-1379628,2021-01-26,000001,Vente,135000,5273,,PEYRE ROUSSE,B076,81290,81084,Escoussens,81,,,810840000A1349,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,672,2.213562,43.510472
2021-1379783,2021-02-04,000002,Vente,25000,5225,,LA SAUZE,B107,81290,81084,Escoussens,81,,,810840000A1568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,2.191967,43.507692
2021-1379783,2021-02-04,000002,Vente,25000,5225,,LA SAUZE,B107,81290,81084,Escoussens,81,,,810840000A1568,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,957,2.191967,43.507692
2021-1380431,2021-03-12,000001,Vente,206000,5334,,REC DE LAS FADOS,B094,81290,81084,Escoussens,81,,,810840000A1402,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,1009,2.221791,43.500394
2021-1380431,2021-03-12,000001,Vente,206000,5334,,REC DE LAS FADOS,B094,81290,81084,Escoussens,81,,,810840000A1402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.221791,43.500394
2021-1380431,2021-03-12,000001,Vente,206000,5334,,REC DE LAS FADOS,B094,81290,81084,Escoussens,81,,,810840000A1402,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,2.221791,43.500394
2021-1380431,2021-03-12,000001,Vente,206000,5334,,REC DE LAS FADOS,B094,81290,81084,Escoussens,81,,,810840000A1402,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1009,2.221791,43.500394
2021-1380512,2021-03-15,000001,Vente,45000,,,LA RACANELLE,B090,81290,81084,Escoussens,81,,,810840000A1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1327,2.206474,43.503943
2021-1380698,2021-03-10,000001,Vente,260000,5266,,LA SAUZE,B107,81290,81084,Escoussens,81,,,810840000A1270,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,1384,2.193764,43.506548
2021-1380698,2021-03-10,000001,Vente,260000,5266,,LA SAUZE,B107,81290,81084,Escoussens,81,,,810840000A1270,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,2.193764,43.506548
2021-1381300,2021-04-09,000001,Vente,118470,8,,RUE DE LA FONTAINE,0039,81290,81084,Escoussens,81,,,810840000A0494,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,259,2.213918,43.501687
2021-1381688,2021-04-16,000001,Vente,188970,,,LA FUMADE MOULIN,B041,81290,81084,Escoussens,81,,,810840000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.211124,43.497918
2021-1381688,2021-04-16,000001,Vente,188970,,,LES MIQUELLES,B060,81290,81084,Escoussens,81,,,810840000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.211632,43.4979
2021-1381688,2021-04-16,000001,Vente,188970,5103,,LES MIQUELLES,B060,81290,81084,Escoussens,81,,,810840000C0687,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,112,2.211586,43.49793
2021-1381688,2021-04-16,000001,Vente,188970,,,LES MIQUELLES,B060,81290,81084,Escoussens,81,,,810840000C0688,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.211463,43.497894
2021-1381688,2021-04-16,000001,Vente,188970,,,LES MIQUELLES,B060,81290,81084,Escoussens,81,,,810840000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.211394,43.497874
2021-1381688,2021-04-16,000001,Vente,188970,,,LES MIQUELLES,B060,81290,81084,Escoussens,81,,,810840000C0691,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.211331,43.498
2021-1381688,2021-04-16,000001,Vente,188970,,,LES MIQUELLES,B060,81290,81084,Escoussens,81,,,810840000C0692,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.211446,43.497973
2021-1381688,2021-04-16,000001,Vente,188970,,,LES MIQUELLES,B060,81290,81084,Escoussens,81,,,810840000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.211349,43.497947
2021-1381688,2021-04-16,000001,Vente,188970,,,LA FUMADE MOULIN,B041,81290,81084,Escoussens,81,,,810840000C0951,,,,,,,,,,,,,0,,,,,P,prés,,,101,2.211137,43.498069
2021-1381726,2021-01-08,000001,Adjudication,69000,180,,CHE DU VIGET,0064,81290,81084,Escoussens,81,,,810840000C0797,,,,,,,,,,,,,0,1,Maison,71,3,BR,futaies résineuses,,,3580,2.220484,43.498243
2021-1381726,2021-01-08,000001,Adjudication,69000,180,,CHE DU VIGET,0064,81290,81084,Escoussens,81,,,810840000C0797,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,710,2.220484,43.498243
2021-1381991,2021-05-05,000001,Vente,39000,310,,RTE DU BOURG DE LA BLANCARIE,0068,81290,81084,Escoussens,81,,,810840000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.227722,43.499118
2021-1381991,2021-05-05,000001,Vente,39000,310,,RTE DU BOURG DE LA BLANCARIE,0068,81290,81084,Escoussens,81,,,810840000B0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.227722,43.499118
2021-1381991,2021-05-05,000001,Vente,39000,310,,RTE DU BOURG DE LA BLANCARIE,0068,81290,81084,Escoussens,81,,,810840000B0132,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,40,2.227722,43.499118
2021-1381991,2021-05-05,000001,Vente,39000,,,LA BLANCARIE,B010,81290,81084,Escoussens,81,,,810840000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.22783,43.499139
2021-1382299,2021-05-11,000001,Vente,6000,,,LES ABATS,B001,81290,81084,Escoussens,81,,,810840000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,2470,2.210222,43.501504
2021-1382299,2021-05-11,000001,Vente,6000,,,LES ABATS,B001,81290,81084,Escoussens,81,,,810840000A0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,52,2.210648,43.500278
2021-1383028,2021-06-21,000001,Vente,55000,1,,RUE DE LA RAMPE,0058,81290,81084,Escoussens,81,,,810840000A0714,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,209,2.213503,43.501178
2021-1383028,2021-06-21,000001,Vente,55000,5035,,RUE DE LA RAMPE,0058,81290,81084,Escoussens,81,,,810840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.213494,43.501263
2021-1383028,2021-06-21,000001,Vente,55000,5035,,RUE DE LA RAMPE,0058,81290,81084,Escoussens,81,,,810840000A0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.213494,43.501263
2021-1383028,2021-06-21,000001,Vente,55000,,,LE VILLAGE,B122,81290,81084,Escoussens,81,,,810840000A0742,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,501,2.213008,43.501459
2021-1383409,2021-06-10,000001,Vente,230000,178,,CHE DU VIGET,0064,81290,81084,Escoussens,81,,,810840000C0798,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,PARC,Parc,1900,2.220758,43.498604
2021-1383409,2021-06-10,000001,Vente,230000,178,,CHE DU VIGET,0064,81290,81084,Escoussens,81,,,810840000C0798,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,2.220758,43.498604
2021-1387042,2021-11-04,000001,Vente,140000,673,,RTE DE LABRUGUIERE,0045,81290,81084,Escoussens,81,,,810840000A1420,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,1494,2.213479,43.508706
2021-1387042,2021-11-04,000001,Vente,140000,673,,RTE DE LABRUGUIERE,0045,81290,81084,Escoussens,81,,,810840000A1420,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.213479,43.508706
2021-1387427,2021-10-27,000001,Vente,500,,,MONT SAINT JEAN,B062,81290,81084,Escoussens,81,,,810840000C0953,,,,,,,,,,,,,0,,,,,P,prés,,,2045,2.205809,43.496025
2021-1387702,2021-12-01,000001,Vente,221000,5318,,LA PRAIRIE,B085,81290,81084,Escoussens,81,,,810840000A1466,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,516,2.214221,43.505025
2021-1387702,2021-12-01,000001,Vente,221000,5318,,LA PRAIRIE,B085,81290,81084,Escoussens,81,,,810840000A1466,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,2.214221,43.505025
2021-1387702,2021-12-01,000001,Vente,221000,5318,,LA PRAIRIE,B085,81290,81084,Escoussens,81,,,810840000A1466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.214221,43.505025
2021-1387702,2021-12-01,000001,Vente,221000,5318,,LA PRAIRIE,B085,81290,81084,Escoussens,81,,,810840000A1466,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,516,2.214221,43.505025
2021-1388632,2021-12-23,000001,Vente,70000,5031,,RUE DE L ECOLE,0034,81290,81084,Escoussens,81,,,810840000A0712,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,228,2.21358,43.501073
2021-1388632,2021-12-23,000001,Vente,70000,5031,,RUE DE L ECOLE,0034,81290,81084,Escoussens,81,,,810840000A0712,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,228,2.21358,43.501073
